"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1916
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1712
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1008
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",455
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",509
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5642
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",56
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5589
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",402
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",995
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",542
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1066
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",561
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",575
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",445
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1263
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",171
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1712
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1061
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",50
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",48
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2110
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",942
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2490
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",757
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3502
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1264
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1818
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",137
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1263
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1818
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1504
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",362
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1046
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",171
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1009
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1750
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",359
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1347
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",558
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1067
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",942
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",655
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",413
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4068
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",744
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",450
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",99
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",960
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",370
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1066
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1063
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",55
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",3262
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1495
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",437
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",723
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1470
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",25
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4065
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",668
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1470
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",654
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2779
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",97
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1347
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6081
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1803
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2675
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2734
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3368
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2134
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",140
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",406
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",24
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",542
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",53
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2122
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9674
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",3262
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",651
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",411
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",150
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",919
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",74
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2133
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",411
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",486
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2134
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",557
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",174
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2950
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",723
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",472
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",2950
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
