"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79038
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",222
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",637
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2152
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7789
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",418
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7018
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",133
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",195
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36809
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9225
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1782
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",996
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",251444
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126683
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",372
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49962
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",673
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1012
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",395
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12045
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34090
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",776
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",413
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",12780
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",19021
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",27
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",20
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5472
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",328415
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",640
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",11447
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1801
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",22152
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",19
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",187
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",5322
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",635
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",49
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",29153
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",39356
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",9959
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",9037
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",31
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1179
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",348
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",82
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6035
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",19899
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",18372
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",66417
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",92
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17990
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",68
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3492252
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",11
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3209
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1070
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",62
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",197
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",319
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",104
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6861
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6761
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3284
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",329
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",409
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1921
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20180
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",595
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26634
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27292
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",702
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13792
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",459
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4004
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4058
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",90
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",522
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13851
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43606
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2912
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",293
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1378
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10536
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",171
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1051
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2231
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",534
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12217
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",902
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",302857
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",197
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",102
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",42
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",96
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",260
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",117
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14193
"2013-02-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",262
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7349
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1719
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",274
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",420
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13517
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",113366
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",21550
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6146
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5618
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",670
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",30259
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",192
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3717
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",468
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2886
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9888
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",68
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",60
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",12
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1695
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3947
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25047
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",88
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4282
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",51
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",604
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2249
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",310
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7436
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",395
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",211
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12439
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40054
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34637
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1791
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",251901
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2349
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",940
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18722
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50830
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65541
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11465
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",674
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1012
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",199
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3733
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",870
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86377
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",222
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54722
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7930
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14620
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",377
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7351
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19574
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1177
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",671
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37643
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",77
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",635
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2154
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13927
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1833
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1009
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",437
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152664
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",377
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3492248
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1176
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3196
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1070
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",349
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",51
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",18372
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",66415
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",5521
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5455
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",639
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",11447
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",269
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",374
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",19
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",12780
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",4484
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",27
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",20
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",187
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",81
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",328415
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",51
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",29153
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",9821
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",77
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",907
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3601
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",19399
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",640
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",39290
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",92
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",9037
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17990
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",68
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27156
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14084
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",319
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",137
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7098
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3286
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4312
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",197
