"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",733
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",541
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10626
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2016
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",955
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2700
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",365
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",656
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",689
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1198
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3461
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",231
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2241
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2739
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1202
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",825
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",222
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",415
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",750
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",223
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",51
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",661
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1998
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",648
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2633
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",530
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",166
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1004
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2407
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",834
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",665
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",999
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",203
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1196
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",401
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",44
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",412
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",789
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",426
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",704
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",659
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",979
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",332
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",45
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2516
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",657
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",242
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",331
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3152
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",740
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",413
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5947
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",400
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",572
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","LITERATURE","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",542
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3946
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1844
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",434
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",285
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5785
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",971
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",510
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1618
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3190
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",426
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",45
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5611
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2369
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",251
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1176
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",325
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",20
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",476
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-12-11","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",684
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",24
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",231
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",511
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",456
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",818
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1159
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2020
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",15
