"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"PRESERVED_SPECIMEN",75399
"2014-03-28",6,"PRESERVED_SPECIMEN",223334
"2014-03-28",6,"HUMAN_OBSERVATION",3451380
"2014-03-28",6,"LIVING_SPECIMEN",24795
"2014-03-28",6,"OBSERVATION",7939
"2014-03-28",7,"HUMAN_OBSERVATION",3099
"2014-03-28",7,"PRESERVED_SPECIMEN",336
"2014-09-08",0,"PRESERVED_SPECIMEN",2239
"2014-09-08",0,"HUMAN_OBSERVATION",5964
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"UNKNOWN",233
"2014-09-08",1,"HUMAN_OBSERVATION",2247757
"2014-09-08",1,"OBSERVATION",2980292
"2014-09-08",1,"UNKNOWN",25333
"2014-09-08",1,"PRESERVED_SPECIMEN",157674
"2014-09-08",3,"HUMAN_OBSERVATION",147
"2014-09-08",3,"PRESERVED_SPECIMEN",2822
"2014-09-08",4,"PRESERVED_SPECIMEN",27075
"2014-09-08",4,"HUMAN_OBSERVATION",24252
"2014-09-08",5,"HUMAN_OBSERVATION",113063
"2014-09-08",5,"PRESERVED_SPECIMEN",75399
"2014-09-08",6,"PRESERVED_SPECIMEN",232226
"2014-09-08",6,"HUMAN_OBSERVATION",3451564
"2014-09-08",6,"LIVING_SPECIMEN",24795
"2014-09-08",6,"OBSERVATION",7939
"2014-09-08",7,"HUMAN_OBSERVATION",3106
"2014-09-08",7,"PRESERVED_SPECIMEN",336
"2015-01-19",0,"HUMAN_OBSERVATION",5965
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",0,"OBSERVATION",14
"2015-01-19",0,"UNKNOWN",233
"2015-01-19",0,"PRESERVED_SPECIMEN",2239
"2015-01-19",1,"PRESERVED_SPECIMEN",157842
"2015-01-19",1,"HUMAN_OBSERVATION",2248716
"2015-01-19",1,"OBSERVATION",2981490
"2015-01-19",1,"UNKNOWN",25566
"2015-01-19",3,"PRESERVED_SPECIMEN",2822
"2015-01-19",3,"HUMAN_OBSERVATION",147
"2015-01-19",4,"HUMAN_OBSERVATION",24252
"2015-01-19",4,"PRESERVED_SPECIMEN",27075
"2015-01-19",5,"PRESERVED_SPECIMEN",75399
"2015-01-19",5,"HUMAN_OBSERVATION",113063
"2015-01-19",6,"HUMAN_OBSERVATION",3451564
"2015-01-19",6,"LIVING_SPECIMEN",24795
"2015-01-19",6,"OBSERVATION",7939
"2015-01-19",6,"PRESERVED_SPECIMEN",232226
"2015-01-19",7,"PRESERVED_SPECIMEN",336
"2015-01-19",7,"HUMAN_OBSERVATION",3106
"2015-04-09",0,"HUMAN_OBSERVATION",6006
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",14
"2015-04-09",0,"UNKNOWN",234
"2015-04-09",0,"PRESERVED_SPECIMEN",2239
"2015-04-09",1,"FOSSIL_SPECIMEN",424
"2015-04-09",1,"PRESERVED_SPECIMEN",157841
"2015-04-09",1,"HUMAN_OBSERVATION",2663240
"2015-04-09",1,"OBSERVATION",2981490
"2015-04-09",1,"UNKNOWN",25566
"2015-04-09",3,"PRESERVED_SPECIMEN",2821
"2015-04-09",3,"HUMAN_OBSERVATION",147
"2015-04-09",4,"HUMAN_OBSERVATION",24265
"2015-04-09",4,"PRESERVED_SPECIMEN",27073
"2015-04-09",5,"PRESERVED_SPECIMEN",69003
"2015-04-09",5,"HUMAN_OBSERVATION",554535
"2015-04-09",6,"HUMAN_OBSERVATION",3451882
"2015-04-09",6,"LIVING_SPECIMEN",24795
"2015-04-09",6,"OBSERVATION",7939
"2015-04-09",6,"PRESERVED_SPECIMEN",232225
"2015-04-09",7,"PRESERVED_SPECIMEN",66
"2015-04-09",7,"HUMAN_OBSERVATION",6900
"2015-07-03",0,"PRESERVED_SPECIMEN",2239
"2015-07-03",0,"HUMAN_OBSERVATION",6006
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",0,"OBSERVATION",14
"2015-07-03",0,"UNKNOWN",234
"2015-07-03",1,"HUMAN_OBSERVATION",2663240
"2015-07-03",1,"OBSERVATION",2981490
"2015-07-03",1,"UNKNOWN",25333
"2015-07-03",1,"FOSSIL_SPECIMEN",424
"2015-07-03",1,"PRESERVED_SPECIMEN",169466
"2015-07-03",3,"HUMAN_OBSERVATION",147
"2015-07-03",3,"PRESERVED_SPECIMEN",2821
"2015-07-03",4,"PRESERVED_SPECIMEN",27073
"2015-07-03",4,"HUMAN_OBSERVATION",24265
"2015-07-03",5,"HUMAN_OBSERVATION",554535
"2015-07-03",5,"PRESERVED_SPECIMEN",69003
"2015-07-03",6,"PRESERVED_SPECIMEN",232225
"2015-07-03",6,"HUMAN_OBSERVATION",3451882
"2015-07-03",6,"LIVING_SPECIMEN",24795
"2015-07-03",6,"OBSERVATION",7939
"2015-07-03",7,"HUMAN_OBSERVATION",6900
"2015-07-03",7,"PRESERVED_SPECIMEN",66
"2015-10-01",0,"PRESERVED_SPECIMEN",2239
"2015-10-01",0,"HUMAN_OBSERVATION",6008
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",14
"2015-10-01",0,"UNKNOWN",234
"2015-10-01",1,"HUMAN_OBSERVATION",2663240
"2015-10-01",1,"OBSERVATION",2981490
"2015-10-01",1,"UNKNOWN",25333
"2015-10-01",1,"FOSSIL_SPECIMEN",424
"2015-10-01",1,"PRESERVED_SPECIMEN",169466
"2015-10-01",3,"HUMAN_OBSERVATION",147
"2015-10-01",3,"PRESERVED_SPECIMEN",2821
"2015-10-01",4,"PRESERVED_SPECIMEN",27073
"2015-10-01",4,"HUMAN_OBSERVATION",24265
"2015-10-01",5,"HUMAN_OBSERVATION",554535
"2015-10-01",5,"PRESERVED_SPECIMEN",69003
"2015-10-01",6,"PRESERVED_SPECIMEN",232225
"2015-10-01",6,"HUMAN_OBSERVATION",3455475
"2015-10-01",6,"LIVING_SPECIMEN",24795
"2015-10-01",6,"OBSERVATION",7939
"2015-10-01",7,"HUMAN_OBSERVATION",6900
"2015-10-01",7,"PRESERVED_SPECIMEN",66
"2016-01-04",0,"PRESERVED_SPECIMEN",2239
"2016-01-04",0,"HUMAN_OBSERVATION",6008
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",14
"2016-01-04",0,"UNKNOWN",234
"2016-01-04",1,"HUMAN_OBSERVATION",2671007
"2016-01-04",1,"OBSERVATION",2981490
"2016-01-04",1,"UNKNOWN",25333
"2016-01-04",1,"FOSSIL_SPECIMEN",424
"2016-01-04",1,"PRESERVED_SPECIMEN",169466
"2016-01-04",3,"HUMAN_OBSERVATION",147
"2016-01-04",3,"PRESERVED_SPECIMEN",2821
"2016-01-04",4,"PRESERVED_SPECIMEN",27073
"2016-01-04",4,"HUMAN_OBSERVATION",24265
"2016-01-04",5,"HUMAN_OBSERVATION",554535
"2016-01-04",5,"PRESERVED_SPECIMEN",69003
"2016-01-04",6,"PRESERVED_SPECIMEN",232225
"2016-01-04",6,"HUMAN_OBSERVATION",3455475
"2016-01-04",6,"LIVING_SPECIMEN",24795
"2016-01-04",6,"OBSERVATION",7939
"2016-01-04",7,"HUMAN_OBSERVATION",6900
"2016-01-04",7,"PRESERVED_SPECIMEN",66
"2016-04-05",0,"PRESERVED_SPECIMEN",2239
"2016-04-05",0,"HUMAN_OBSERVATION",6234
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",14
"2016-04-05",0,"UNKNOWN",233
"2016-04-05",1,"HUMAN_OBSERVATION",5751229
"2016-04-05",1,"MATERIAL_SAMPLE",37477
"2016-04-05",1,"OBSERVATION",1198
"2016-04-05",1,"UNKNOWN",25333
"2016-04-05",1,"FOSSIL_SPECIMEN",424
"2016-04-05",1,"PRESERVED_SPECIMEN",179591
"2016-04-05",3,"HUMAN_OBSERVATION",147
"2016-04-05",3,"PRESERVED_SPECIMEN",2821
"2016-04-05",4,"PRESERVED_SPECIMEN",27073
"2016-04-05",4,"HUMAN_OBSERVATION",24268
"2016-04-05",5,"HUMAN_OBSERVATION",601212
"2016-04-05",5,"PRESERVED_SPECIMEN",69003
"2016-04-05",6,"PRESERVED_SPECIMEN",232225
"2016-04-05",6,"HUMAN_OBSERVATION",3844224
"2016-04-05",6,"LIVING_SPECIMEN",24795
"2016-04-05",6,"OBSERVATION",7939
"2016-04-05",7,"HUMAN_OBSERVATION",7176
"2016-04-05",7,"PRESERVED_SPECIMEN",66
"2016-07-04",0,"PRESERVED_SPECIMEN",2240
"2016-07-04",0,"HUMAN_OBSERVATION",6234
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"MATERIAL_SAMPLE",3
"2016-07-04",0,"OBSERVATION",14
"2016-07-04",0,"UNKNOWN",233
"2016-07-04",1,"HUMAN_OBSERVATION",5751232
"2016-07-04",1,"MATERIAL_SAMPLE",37477
"2016-07-04",1,"OBSERVATION",1198
"2016-07-04",1,"UNKNOWN",25333
"2016-07-04",1,"PRESERVED_SPECIMEN",179965
"2016-07-04",3,"HUMAN_OBSERVATION",147
"2016-07-04",3,"PRESERVED_SPECIMEN",2821
"2016-07-04",4,"PRESERVED_SPECIMEN",27073
"2016-07-04",4,"HUMAN_OBSERVATION",24268
"2016-07-04",5,"HUMAN_OBSERVATION",601212
"2016-07-04",5,"PRESERVED_SPECIMEN",69003
"2016-07-04",6,"PRESERVED_SPECIMEN",232629
"2016-07-04",6,"HUMAN_OBSERVATION",3844224
"2016-07-04",6,"LIVING_SPECIMEN",24847
"2016-07-04",6,"MATERIAL_SAMPLE",811
"2016-07-04",6,"OBSERVATION",7939
"2016-07-04",7,"HUMAN_OBSERVATION",7176
"2016-07-04",7,"PRESERVED_SPECIMEN",66
"2016-10-07",0,"HUMAN_OBSERVATION",6266
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"MATERIAL_SAMPLE",3
"2016-10-07",0,"OBSERVATION",14
"2016-10-07",0,"UNKNOWN",233
"2016-10-07",0,"PRESERVED_SPECIMEN",2240
"2016-10-07",1,"PRESERVED_SPECIMEN",179965
"2016-10-07",1,"HUMAN_OBSERVATION",5792686
"2016-10-07",1,"MATERIAL_SAMPLE",44088
"2016-10-07",1,"OBSERVATION",1198
"2016-10-07",1,"UNKNOWN",25333
"2016-10-07",3,"PRESERVED_SPECIMEN",2821
"2016-10-07",3,"HUMAN_OBSERVATION",147
"2016-10-07",4,"HUMAN_OBSERVATION",24268
"2016-10-07",4,"PRESERVED_SPECIMEN",27073
"2016-10-07",5,"PRESERVED_SPECIMEN",69003
"2016-10-07",5,"HUMAN_OBSERVATION",605876
"2016-10-07",6,"HUMAN_OBSERVATION",3849595
"2016-10-07",6,"LIVING_SPECIMEN",24847
"2016-10-07",6,"MATERIAL_SAMPLE",811
"2016-10-07",6,"OBSERVATION",7939
"2016-10-07",6,"PRESERVED_SPECIMEN",232629
"2016-10-07",7,"PRESERVED_SPECIMEN",66
"2016-10-07",7,"HUMAN_OBSERVATION",8109
"2016-12-27",0,"HUMAN_OBSERVATION",6132
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"MATERIAL_SAMPLE",3
"2016-12-27",0,"OBSERVATION",14
"2016-12-27",0,"UNKNOWN",233
"2016-12-27",0,"PRESERVED_SPECIMEN",2249
"2016-12-27",1,"PRESERVED_SPECIMEN",181635
"2016-12-27",1,"HUMAN_OBSERVATION",5850164
"2016-12-27",1,"MATERIAL_SAMPLE",44088
"2016-12-27",1,"OBSERVATION",1198
"2016-12-27",1,"UNKNOWN",25333
"2016-12-27",3,"PRESERVED_SPECIMEN",2821
"2016-12-27",3,"HUMAN_OBSERVATION",147
"2016-12-27",4,"HUMAN_OBSERVATION",24268
"2016-12-27",4,"PRESERVED_SPECIMEN",27073
"2016-12-27",5,"PRESERVED_SPECIMEN",69003
"2016-12-27",5,"HUMAN_OBSERVATION",630690
"2016-12-27",6,"HUMAN_OBSERVATION",4597139
"2016-12-27",6,"LIVING_SPECIMEN",24847
"2016-12-27",6,"MATERIAL_SAMPLE",811
"2016-12-27",6,"OBSERVATION",7939
"2016-12-27",6,"PRESERVED_SPECIMEN",416497
"2016-12-27",7,"PRESERVED_SPECIMEN",66
"2016-12-27",7,"HUMAN_OBSERVATION",8279
"2017-04-12",0,"HUMAN_OBSERVATION",6134
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"MATERIAL_SAMPLE",3
"2017-04-12",0,"OBSERVATION",14
"2017-04-12",0,"UNKNOWN",233
"2017-04-12",0,"PRESERVED_SPECIMEN",2249
"2017-04-12",1,"PRESERVED_SPECIMEN",181635
"2017-04-12",1,"HUMAN_OBSERVATION",5850164
"2017-04-12",1,"MATERIAL_SAMPLE",44088
"2017-04-12",1,"OBSERVATION",1198
"2017-04-12",1,"UNKNOWN",25333
"2017-04-12",3,"PRESERVED_SPECIMEN",2821
"2017-04-12",3,"HUMAN_OBSERVATION",147
"2017-04-12",4,"HUMAN_OBSERVATION",24268
"2017-04-12",4,"PRESERVED_SPECIMEN",27073
"2017-04-12",5,"PRESERVED_SPECIMEN",69003
"2017-04-12",5,"HUMAN_OBSERVATION",635497
"2017-04-12",6,"HUMAN_OBSERVATION",4597139
"2017-04-12",6,"LIVING_SPECIMEN",24847
"2017-04-12",6,"MATERIAL_SAMPLE",811
"2017-04-12",6,"OBSERVATION",7939
"2017-04-12",6,"PRESERVED_SPECIMEN",416497
"2017-04-12",7,"PRESERVED_SPECIMEN",66
"2017-04-12",7,"HUMAN_OBSERVATION",8289
"2017-07-24",0,"HUMAN_OBSERVATION",6155
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"MATERIAL_SAMPLE",3
"2017-07-24",0,"UNKNOWN",230
"2017-07-24",0,"PRESERVED_SPECIMEN",2249
"2017-07-24",1,"PRESERVED_SPECIMEN",181635
"2017-07-24",1,"HUMAN_OBSERVATION",5851362
"2017-07-24",1,"MATERIAL_SAMPLE",44088
"2017-07-24",1,"UNKNOWN",25333
"2017-07-24",3,"PRESERVED_SPECIMEN",2821
"2017-07-24",3,"HUMAN_OBSERVATION",147
"2017-07-24",4,"HUMAN_OBSERVATION",24270
"2017-07-24",4,"PRESERVED_SPECIMEN",27073
"2017-07-24",5,"PRESERVED_SPECIMEN",69003
"2017-07-24",5,"HUMAN_OBSERVATION",640958
"2017-07-24",6,"HUMAN_OBSERVATION",4597139
"2017-07-24",6,"LIVING_SPECIMEN",24847
"2017-07-24",6,"MATERIAL_SAMPLE",811
"2017-07-24",6,"OBSERVATION",7939
"2017-07-24",6,"PRESERVED_SPECIMEN",416497
"2017-07-24",7,"PRESERVED_SPECIMEN",66
"2017-07-24",7,"HUMAN_OBSERVATION",8390
"2017-10-12",0,"PRESERVED_SPECIMEN",2249
"2017-10-12",0,"HUMAN_OBSERVATION",6316
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"MATERIAL_SAMPLE",3
"2017-10-12",0,"UNKNOWN",230
"2017-10-12",1,"HUMAN_OBSERVATION",5851362
"2017-10-12",1,"MATERIAL_SAMPLE",49974
"2017-10-12",1,"UNKNOWN",25333
"2017-10-12",1,"PRESERVED_SPECIMEN",185959
"2017-10-12",3,"HUMAN_OBSERVATION",147
"2017-10-12",3,"PRESERVED_SPECIMEN",2821
"2017-10-12",4,"PRESERVED_SPECIMEN",27073
"2017-10-12",4,"HUMAN_OBSERVATION",24271
"2017-10-12",5,"HUMAN_OBSERVATION",664181
"2017-10-12",5,"PRESERVED_SPECIMEN",69003
"2017-10-12",6,"PRESERVED_SPECIMEN",416497
"2017-10-12",6,"HUMAN_OBSERVATION",4597140
"2017-10-12",6,"LIVING_SPECIMEN",24847
"2017-10-12",6,"MATERIAL_SAMPLE",811
"2017-10-12",6,"OBSERVATION",7939
"2017-10-12",7,"HUMAN_OBSERVATION",8489
"2017-10-12",7,"PRESERVED_SPECIMEN",66
"2017-12-22",0,"HUMAN_OBSERVATION",6336
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"MATERIAL_SAMPLE",3
"2017-12-22",0,"UNKNOWN",231
"2017-12-22",0,"PRESERVED_SPECIMEN",2249
"2017-12-22",1,"PRESERVED_SPECIMEN",185959
"2017-12-22",1,"HUMAN_OBSERVATION",21126632
"2017-12-22",1,"MATERIAL_SAMPLE",49974
"2017-12-22",1,"UNKNOWN",25333
"2017-12-22",3,"PRESERVED_SPECIMEN",2821
"2017-12-22",3,"HUMAN_OBSERVATION",147
"2017-12-22",4,"HUMAN_OBSERVATION",24271
"2017-12-22",4,"PRESERVED_SPECIMEN",27073
"2017-12-22",5,"PRESERVED_SPECIMEN",69003
"2017-12-22",5,"HUMAN_OBSERVATION",720329
"2017-12-22",6,"HUMAN_OBSERVATION",4597140
"2017-12-22",6,"LIVING_SPECIMEN",24847
"2017-12-22",6,"MATERIAL_SAMPLE",811
"2017-12-22",6,"OBSERVATION",7939
"2017-12-22",6,"PRESERVED_SPECIMEN",416497
"2017-12-22",7,"PRESERVED_SPECIMEN",66
"2017-12-22",7,"HUMAN_OBSERVATION",8524
"2018-04-09",0,"PRESERVED_SPECIMEN",2249
"2018-04-09",0,"HUMAN_OBSERVATION",6216
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"MATERIAL_SAMPLE",3
"2018-04-09",0,"UNKNOWN",231
"2018-04-09",1,"HUMAN_OBSERVATION",21354060
"2018-04-09",1,"MATERIAL_SAMPLE",49974
"2018-04-09",1,"UNKNOWN",25333
"2018-04-09",1,"PRESERVED_SPECIMEN",185959
"2018-04-09",3,"HUMAN_OBSERVATION",147
"2018-04-09",3,"PRESERVED_SPECIMEN",2821
"2018-04-09",4,"PRESERVED_SPECIMEN",27073
"2018-04-09",4,"HUMAN_OBSERVATION",24271
"2018-04-09",5,"HUMAN_OBSERVATION",755041
"2018-04-09",5,"PRESERVED_SPECIMEN",69003
"2018-04-09",6,"PRESERVED_SPECIMEN",416497
"2018-04-09",6,"HUMAN_OBSERVATION",4613122
"2018-04-09",6,"LIVING_SPECIMEN",24847
"2018-04-09",6,"MATERIAL_SAMPLE",811
"2018-04-09",6,"OBSERVATION",7939
"2018-04-09",7,"HUMAN_OBSERVATION",8546
"2018-04-09",7,"PRESERVED_SPECIMEN",66
"2018-07-11",0,"PRESERVED_SPECIMEN",2249
"2018-07-11",0,"HUMAN_OBSERVATION",6221
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2018-07-11",0,"UNKNOWN",231
"2018-07-11",1,"HUMAN_OBSERVATION",21637416
"2018-07-11",1,"MATERIAL_SAMPLE",49974
"2018-07-11",1,"UNKNOWN",25333
"2018-07-11",1,"PRESERVED_SPECIMEN",185959
"2018-07-11",3,"HUMAN_OBSERVATION",147
"2018-07-11",3,"PRESERVED_SPECIMEN",2821
"2018-07-11",4,"PRESERVED_SPECIMEN",27073
"2018-07-11",4,"HUMAN_OBSERVATION",24322
"2018-07-11",5,"HUMAN_OBSERVATION",760166
"2018-07-11",5,"PRESERVED_SPECIMEN",69003
"2018-07-11",6,"PRESERVED_SPECIMEN",416497
"2018-07-11",6,"HUMAN_OBSERVATION",4613122
"2018-07-11",6,"LIVING_SPECIMEN",24847
"2018-07-11",6,"MATERIAL_SAMPLE",811
"2018-07-11",6,"OBSERVATION",7939
"2018-07-11",7,"HUMAN_OBSERVATION",8620
"2018-07-11",7,"PRESERVED_SPECIMEN",66
"2018-09-28",0,"PRESERVED_SPECIMEN",2249
"2018-09-28",0,"HUMAN_OBSERVATION",6263
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2018-09-28",0,"UNKNOWN",231
"2018-09-28",1,"HUMAN_OBSERVATION",21637416
"2018-09-28",1,"MATERIAL_SAMPLE",49974
"2018-09-28",1,"UNKNOWN",25333
"2018-09-28",1,"PRESERVED_SPECIMEN",185959
"2018-09-28",3,"HUMAN_OBSERVATION",147
"2018-09-28",3,"PRESERVED_SPECIMEN",2821
"2018-09-28",4,"PRESERVED_SPECIMEN",27073
"2018-09-28",4,"HUMAN_OBSERVATION",24334
"2018-09-28",5,"HUMAN_OBSERVATION",774976
"2018-09-28",5,"MATERIAL_SAMPLE",30091
"2018-09-28",5,"PRESERVED_SPECIMEN",69003
"2018-09-28",6,"PRESERVED_SPECIMEN",416497
"2018-09-28",6,"HUMAN_OBSERVATION",4613123
"2018-09-28",6,"LIVING_SPECIMEN",24847
"2018-09-28",6,"MATERIAL_SAMPLE",811
"2018-09-28",6,"OBSERVATION",7939
"2018-09-28",7,"HUMAN_OBSERVATION",8749
"2018-09-28",7,"PRESERVED_SPECIMEN",66
"2019-01-01",0,"PRESERVED_SPECIMEN",2249
"2019-01-01",0,"HUMAN_OBSERVATION",6313
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"MATERIAL_SAMPLE",3
"2019-01-01",0,"UNKNOWN",231
"2019-01-01",1,"HUMAN_OBSERVATION",21637416
"2019-01-01",1,"MATERIAL_SAMPLE",49974
"2019-01-01",1,"UNKNOWN",25333
"2019-01-01",1,"PRESERVED_SPECIMEN",185959
"2019-01-01",3,"HUMAN_OBSERVATION",147
"2019-01-01",3,"PRESERVED_SPECIMEN",2821
"2019-01-01",4,"PRESERVED_SPECIMEN",27073
"2019-01-01",4,"HUMAN_OBSERVATION",24334
"2019-01-01",5,"HUMAN_OBSERVATION",792477
"2019-01-01",5,"MATERIAL_SAMPLE",30091
"2019-01-01",5,"PRESERVED_SPECIMEN",69003
"2019-01-01",6,"PRESERVED_SPECIMEN",416497
"2019-01-01",6,"HUMAN_OBSERVATION",4613123
"2019-01-01",6,"LIVING_SPECIMEN",24847
"2019-01-01",6,"MATERIAL_SAMPLE",811
"2019-01-01",6,"OBSERVATION",7939
"2019-01-01",7,"HUMAN_OBSERVATION",8828
"2019-01-01",7,"PRESERVED_SPECIMEN",66
"2019-04-06",0,"PRESERVED_SPECIMEN",2298
"2019-04-06",0,"HUMAN_OBSERVATION",6363
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",3
"2019-04-06",0,"UNKNOWN",230
"2019-04-06",1,"HUMAN_OBSERVATION",24026786
"2019-04-06",1,"MATERIAL_SAMPLE",49974
"2019-04-06",1,"UNKNOWN",25333
"2019-04-06",1,"PRESERVED_SPECIMEN",227308
"2019-04-06",3,"HUMAN_OBSERVATION",147
"2019-04-06",3,"PRESERVED_SPECIMEN",2821
"2019-04-06",4,"PRESERVED_SPECIMEN",27086
"2019-04-06",4,"HUMAN_OBSERVATION",24334
"2019-04-06",5,"HUMAN_OBSERVATION",805144
"2019-04-06",5,"MATERIAL_SAMPLE",30091
"2019-04-06",5,"PRESERVED_SPECIMEN",69003
"2019-04-06",6,"PRESERVED_SPECIMEN",416497
"2019-04-06",6,"HUMAN_OBSERVATION",4613123
"2019-04-06",6,"LIVING_SPECIMEN",24847
"2019-04-06",6,"MATERIAL_SAMPLE",998
"2019-04-06",6,"OBSERVATION",7939
"2019-04-06",7,"HUMAN_OBSERVATION",8933
"2019-04-06",7,"PRESERVED_SPECIMEN",66
"2019-07-01",0,"PRESERVED_SPECIMEN",2305
"2019-07-01",0,"HUMAN_OBSERVATION",6416
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"MATERIAL_SAMPLE",3
"2019-07-01",0,"UNKNOWN",230
"2019-07-01",1,"HUMAN_OBSERVATION",24674642
"2019-07-01",1,"MATERIAL_SAMPLE",49974
"2019-07-01",1,"UNKNOWN",25333
"2019-07-01",1,"PRESERVED_SPECIMEN",227308
"2019-07-01",3,"HUMAN_OBSERVATION",147
"2019-07-01",3,"PRESERVED_SPECIMEN",2821
"2019-07-01",4,"PRESERVED_SPECIMEN",27140
"2019-07-01",4,"HUMAN_OBSERVATION",24311
"2019-07-01",5,"HUMAN_OBSERVATION",723565
"2019-07-01",5,"MATERIAL_SAMPLE",30091
"2019-07-01",5,"PRESERVED_SPECIMEN",167664
"2019-07-01",6,"PRESERVED_SPECIMEN",416497
"2019-07-01",6,"HUMAN_OBSERVATION",4621047
"2019-07-01",6,"LIVING_SPECIMEN",24847
"2019-07-01",6,"MATERIAL_SAMPLE",998
"2019-07-01",6,"OBSERVATION",7939
"2019-07-01",7,"HUMAN_OBSERVATION",7883
"2019-07-01",7,"PRESERVED_SPECIMEN",1331
"2019-10-09",0,"PRESERVED_SPECIMEN",2470
"2019-10-09",0,"HUMAN_OBSERVATION",7102
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"MATERIAL_SAMPLE",3
"2019-10-09",0,"UNKNOWN",230
"2019-10-09",1,"HUMAN_OBSERVATION",25202108
"2019-10-09",1,"MATERIAL_SAMPLE",49974
"2019-10-09",1,"UNKNOWN",25333
"2019-10-09",1,"PRESERVED_SPECIMEN",227136
"2019-10-09",3,"HUMAN_OBSERVATION",147
"2019-10-09",3,"PRESERVED_SPECIMEN",2821
"2019-10-09",4,"PRESERVED_SPECIMEN",27142
"2019-10-09",4,"HUMAN_OBSERVATION",24316
"2019-10-09",5,"HUMAN_OBSERVATION",747135
"2019-10-09",5,"MATERIAL_SAMPLE",30091
"2019-10-09",5,"PRESERVED_SPECIMEN",167795
"2019-10-09",6,"PRESERVED_SPECIMEN",418150
"2019-10-09",6,"HUMAN_OBSERVATION",4621050
"2019-10-09",6,"LIVING_SPECIMEN",24847
"2019-10-09",6,"MATERIAL_SAMPLE",998
"2019-10-09",6,"OBSERVATION",7939
"2019-10-09",7,"HUMAN_OBSERVATION",8092
"2019-10-09",7,"PRESERVED_SPECIMEN",1331
"2020-01-01",0,"PRESERVED_SPECIMEN",2490
"2020-01-01",0,"HUMAN_OBSERVATION",7741
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"MATERIAL_SAMPLE",3
"2020-01-01",0,"UNKNOWN",230
"2020-01-01",1,"HUMAN_OBSERVATION",25655501
"2020-01-01",1,"MATERIAL_SAMPLE",49974
"2020-01-01",1,"UNKNOWN",25333
"2020-01-01",1,"PRESERVED_SPECIMEN",225639
"2020-01-01",3,"HUMAN_OBSERVATION",147
"2020-01-01",3,"PRESERVED_SPECIMEN",2821
"2020-01-01",4,"PRESERVED_SPECIMEN",27142
"2020-01-01",4,"HUMAN_OBSERVATION",24316
"2020-01-01",5,"HUMAN_OBSERVATION",773584
"2020-01-01",5,"MATERIAL_SAMPLE",30091
"2020-01-01",5,"PRESERVED_SPECIMEN",168022
"2020-01-01",6,"PRESERVED_SPECIMEN",419655
"2020-01-01",6,"HUMAN_OBSERVATION",4621107
"2020-01-01",6,"LIVING_SPECIMEN",24847
"2020-01-01",6,"MATERIAL_SAMPLE",998
"2020-01-01",6,"OBSERVATION",7939
"2020-01-01",7,"HUMAN_OBSERVATION",8225
"2020-01-01",7,"PRESERVED_SPECIMEN",1331
"2020-04-01",0,"HUMAN_OBSERVATION",7285
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"MATERIAL_SAMPLE",3
"2020-04-01",0,"UNKNOWN",230
"2020-04-01",0,"PRESERVED_SPECIMEN",2487
"2020-04-01",1,"PRESERVED_SPECIMEN",228574
"2020-04-01",1,"HUMAN_OBSERVATION",26325085
"2020-04-01",1,"MATERIAL_SAMPLE",49974
"2020-04-01",1,"UNKNOWN",25333
"2020-04-01",3,"PRESERVED_SPECIMEN",2821
"2020-04-01",3,"HUMAN_OBSERVATION",147
"2020-04-01",4,"HUMAN_OBSERVATION",24316
"2020-04-01",4,"PRESERVED_SPECIMEN",27142
