"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",88
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",917
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21717
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30198
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",594
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",88
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",558
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2150
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3119
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1122
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2945
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2751
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1349
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21832
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1180
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6714
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5491
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108363
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4407
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1502
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7049
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",340
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",265
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",778
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",21417
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",283
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",150
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",56
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1483
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",217
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",127
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",41
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",7169
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1598
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2092
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",273
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1730
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",8064
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",698
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1045
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",347
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",672
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",245
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",388
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2828
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1466
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",331
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1169
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",852
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1025
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",493
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3755
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1020
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1085
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1175
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1503
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",490
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4894
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1411
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1251
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2000
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",325
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1223
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",15
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1413
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",475
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",171
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",11
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",88
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",34
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",615
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21358
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32238
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2770
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",616
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",89
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",577
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2219
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3193
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6600
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1117
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3133
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1352
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109182
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23870
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1644
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1214
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5534
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",877
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",530
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4466
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7930
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1225
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",327
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",264
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",778
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",21510
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",283
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",127
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",124
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",269
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",56
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1730
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1483
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",217
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",41
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",7230
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1606
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2076
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",8060
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",698
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1045
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",348
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",672
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",245
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",388
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",40
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2845
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1469
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",493
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",412
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1169
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",938
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1025
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1411
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",625
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2679
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",613
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",903
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1503
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",490
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4896
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1251
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",328
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1219
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2000
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",36
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",34
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",615
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",15
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1413
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",475
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",171
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",11
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",88
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
