"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"FOSSIL_SPECIMEN",74
"2012-03-26",0,"PRESERVED_SPECIMEN",1351
"2012-03-26",0,"HUMAN_OBSERVATION",2259
"2012-03-26",0,"OBSERVATION",46
"2012-03-26",0,"UNKNOWN",326
"2012-03-26",1,"FOSSIL_SPECIMEN",8617
"2012-03-26",1,"PRESERVED_SPECIMEN",46452
"2012-03-26",1,"HUMAN_OBSERVATION",282
"2012-03-26",1,"OBSERVATION",2163
"2012-03-26",1,"UNKNOWN",38427
"2012-03-26",2,"LIVING_SPECIMEN",8
"2012-03-26",3,"FOSSIL_SPECIMEN",17
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",275
"2012-03-26",3,"UNKNOWN",8057
"2012-03-26",4,"FOSSIL_SPECIMEN",403
"2012-03-26",4,"PRESERVED_SPECIMEN",88
"2012-03-26",4,"HUMAN_OBSERVATION",11938
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",2112
"2012-03-26",4,"UNKNOWN",1104
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",9226
"2012-03-26",5,"LIVING_SPECIMEN",143
"2012-03-26",5,"OBSERVATION",69
"2012-03-26",5,"UNKNOWN",530
"2012-03-26",6,"FOSSIL_SPECIMEN",376
"2012-03-26",6,"PRESERVED_SPECIMEN",175192
"2012-03-26",6,"HUMAN_OBSERVATION",49
"2012-03-26",6,"LIVING_SPECIMEN",3508
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",6,"UNKNOWN",12095
"2012-03-26",7,"PRESERVED_SPECIMEN",238
"2012-03-26",7,"HUMAN_OBSERVATION",173
"2012-03-26",7,"LIVING_SPECIMEN",30
"2012-03-26",7,"UNKNOWN",1
"2012-03-26",8,"UNKNOWN",2
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",2259
"2012-07-13",0,"UNKNOWN",324
"2012-07-13",0,"OBSERVATION",46
"2012-07-13",0,"FOSSIL_SPECIMEN",74
"2012-07-13",0,"PRESERVED_SPECIMEN",1350
"2012-07-13",1,"HUMAN_OBSERVATION",286
"2012-07-13",1,"UNKNOWN",38398
"2012-07-13",1,"OBSERVATION",7777
"2012-07-13",1,"FOSSIL_SPECIMEN",8561
"2012-07-13",1,"PRESERVED_SPECIMEN",49212
"2012-07-13",2,"LIVING_SPECIMEN",8
"2012-07-13",3,"LIVING_SPECIMEN",373
"2012-07-13",3,"UNKNOWN",7959
"2012-07-13",3,"FOSSIL_SPECIMEN",17
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",11938
"2012-07-13",4,"UNKNOWN",1104
"2012-07-13",4,"OBSERVATION",2112
"2012-07-13",4,"FOSSIL_SPECIMEN",403
"2012-07-13",4,"PRESERVED_SPECIMEN",88
"2012-07-13",5,"LIVING_SPECIMEN",146
"2012-07-13",5,"UNKNOWN",443
"2012-07-13",5,"OBSERVATION",69
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",10470
"2012-07-13",6,"LIVING_SPECIMEN",4303
"2012-07-13",6,"HUMAN_OBSERVATION",49
"2012-07-13",6,"UNKNOWN",9466
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",378
"2012-07-13",6,"PRESERVED_SPECIMEN",179014
"2012-07-13",7,"LIVING_SPECIMEN",30
"2012-07-13",7,"HUMAN_OBSERVATION",173
"2012-07-13",7,"UNKNOWN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",238
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",2263
"2012-10-31",0,"UNKNOWN",324
"2012-10-31",0,"OBSERVATION",6
"2012-10-31",0,"FOSSIL_SPECIMEN",76
"2012-10-31",0,"PRESERVED_SPECIMEN",1298
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",1,"HUMAN_OBSERVATION",317
"2012-10-31",1,"UNKNOWN",38398
"2012-10-31",1,"OBSERVATION",6995
"2012-10-31",1,"FOSSIL_SPECIMEN",8805
"2012-10-31",1,"PRESERVED_SPECIMEN",50937
"2012-10-31",2,"LIVING_SPECIMEN",8
"2012-10-31",3,"LIVING_SPECIMEN",374
"2012-10-31",3,"UNKNOWN",7959
"2012-10-31",3,"FOSSIL_SPECIMEN",17
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",11938
"2012-10-31",4,"UNKNOWN",1104
"2012-10-31",4,"OBSERVATION",2112
"2012-10-31",4,"FOSSIL_SPECIMEN",414
"2012-10-31",4,"PRESERVED_SPECIMEN",80
"2012-10-31",5,"LIVING_SPECIMEN",147
"2012-10-31",5,"UNKNOWN",434
"2012-10-31",5,"OBSERVATION",69
"2012-10-31",5,"PRESERVED_SPECIMEN",10286
"2012-10-31",6,"LIVING_SPECIMEN",4304
"2012-10-31",6,"HUMAN_OBSERVATION",54
"2012-10-31",6,"UNKNOWN",10105
"2012-10-31",6,"FOSSIL_SPECIMEN",371
"2012-10-31",6,"PRESERVED_SPECIMEN",180898
"2012-10-31",7,"LIVING_SPECIMEN",30
"2012-10-31",7,"HUMAN_OBSERVATION",173
"2012-10-31",7,"UNKNOWN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",238
"2012-10-31",8,"LIVING_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",1298
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",2267
"2012-12-11",0,"OBSERVATION",6
"2012-12-11",0,"UNKNOWN",324
"2012-12-11",0,"FOSSIL_SPECIMEN",76
"2012-12-11",1,"PRESERVED_SPECIMEN",50914
"2012-12-11",1,"HUMAN_OBSERVATION",350
"2012-12-11",1,"OBSERVATION",6995
"2012-12-11",1,"UNKNOWN",38398
"2012-12-11",1,"FOSSIL_SPECIMEN",8805
"2012-12-11",2,"LIVING_SPECIMEN",8
"2012-12-11",3,"FOSSIL_SPECIMEN",17
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",374
"2012-12-11",3,"UNKNOWN",7959
"2012-12-11",4,"UNKNOWN",1104
"2012-12-11",4,"FOSSIL_SPECIMEN",414
"2012-12-11",4,"PRESERVED_SPECIMEN",80
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",11938
"2012-12-11",4,"OBSERVATION",2112
"2012-12-11",5,"UNKNOWN",442
"2012-12-11",5,"PRESERVED_SPECIMEN",10287
"2012-12-11",5,"LIVING_SPECIMEN",147
"2012-12-11",5,"OBSERVATION",69
"2012-12-11",6,"UNKNOWN",9983
"2012-12-11",6,"FOSSIL_SPECIMEN",371
"2012-12-11",6,"PRESERVED_SPECIMEN",180473
"2012-12-11",6,"LIVING_SPECIMEN",4304
"2012-12-11",6,"HUMAN_OBSERVATION",56
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",238
"2012-12-11",7,"LIVING_SPECIMEN",30
"2012-12-11",7,"HUMAN_OBSERVATION",173
"2012-12-11",8,"LIVING_SPECIMEN",4
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",2267
"2013-02-20",0,"OBSERVATION",6
"2013-02-20",0,"UNKNOWN",324
"2013-02-20",0,"FOSSIL_SPECIMEN",76
"2013-02-20",0,"PRESERVED_SPECIMEN",1299
"2013-02-20",1,"HUMAN_OBSERVATION",351
"2013-02-20",1,"OBSERVATION",6995
"2013-02-20",1,"UNKNOWN",34930
"2013-02-20",1,"FOSSIL_SPECIMEN",8806
"2013-02-20",1,"PRESERVED_SPECIMEN",57330
"2013-02-20",2,"LIVING_SPECIMEN",8
"2013-02-20",3,"LIVING_SPECIMEN",374
"2013-02-20",3,"UNKNOWN",7959
"2013-02-20",3,"FOSSIL_SPECIMEN",17
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",11938
"2013-02-20",4,"OBSERVATION",2112
"2013-02-20",4,"UNKNOWN",1103
"2013-02-20",4,"FOSSIL_SPECIMEN",414
"2013-02-20",4,"PRESERVED_SPECIMEN",80
"2013-02-20",5,"LIVING_SPECIMEN",147
"2013-02-20",5,"OBSERVATION",69
"2013-02-20",5,"UNKNOWN",441
"2013-02-20",5,"PRESERVED_SPECIMEN",10296
"2013-02-20",6,"LIVING_SPECIMEN",4494
"2013-02-20",6,"HUMAN_OBSERVATION",57
"2013-02-20",6,"UNKNOWN",9620
"2013-02-20",6,"FOSSIL_SPECIMEN",334
"2013-02-20",6,"PRESERVED_SPECIMEN",180851
"2013-02-20",7,"LIVING_SPECIMEN",30
"2013-02-20",7,"HUMAN_OBSERVATION",173
"2013-02-20",7,"UNKNOWN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",238
"2013-02-20",8,"LIVING_SPECIMEN",4
"2013-05-21",0,"UNKNOWN",324
"2013-05-21",0,"FOSSIL_SPECIMEN",76
"2013-05-21",0,"PRESERVED_SPECIMEN",1300
"2013-05-21",0,"HUMAN_OBSERVATION",2268
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",6
"2013-05-21",1,"UNKNOWN",35093
"2013-05-21",1,"FOSSIL_SPECIMEN",8697
"2013-05-21",1,"PRESERVED_SPECIMEN",61283
"2013-05-21",1,"HUMAN_OBSERVATION",505
"2013-05-21",1,"OBSERVATION",6957
"2013-05-21",2,"LIVING_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",7959
"2013-05-21",3,"FOSSIL_SPECIMEN",17
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"LIVING_SPECIMEN",375
"2013-05-21",4,"UNKNOWN",1105
"2013-05-21",4,"FOSSIL_SPECIMEN",414
"2013-05-21",4,"PRESERVED_SPECIMEN",80
"2013-05-21",4,"HUMAN_OBSERVATION",11938
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",2112
"2013-05-21",5,"LIVING_SPECIMEN",147
"2013-05-21",5,"OBSERVATION",69
"2013-05-21",5,"UNKNOWN",441
"2013-05-21",5,"PRESERVED_SPECIMEN",10297
"2013-05-21",6,"LIVING_SPECIMEN",4506
"2013-05-21",6,"UNKNOWN",9710
"2013-05-21",6,"FOSSIL_SPECIMEN",334
"2013-05-21",6,"PRESERVED_SPECIMEN",181175
"2013-05-21",6,"HUMAN_OBSERVATION",57
"2013-05-21",7,"LIVING_SPECIMEN",30
"2013-05-21",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",238
"2013-05-21",7,"HUMAN_OBSERVATION",173
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",2268
"2013-07-09",0,"UNKNOWN",326
"2013-07-09",0,"OBSERVATION",6
"2013-07-09",0,"FOSSIL_SPECIMEN",76
"2013-07-09",0,"PRESERVED_SPECIMEN",1318
"2013-07-09",1,"HUMAN_OBSERVATION",788
"2013-07-09",1,"UNKNOWN",35733
"2013-07-09",1,"OBSERVATION",6957
"2013-07-09",1,"FOSSIL_SPECIMEN",8873
"2013-07-09",1,"PRESERVED_SPECIMEN",64488
"2013-07-09",2,"LIVING_SPECIMEN",8
"2013-07-09",3,"LIVING_SPECIMEN",375
"2013-07-09",3,"UNKNOWN",7828
"2013-07-09",3,"FOSSIL_SPECIMEN",17
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",11938
"2013-07-09",4,"UNKNOWN",1105
"2013-07-09",4,"OBSERVATION",2112
"2013-07-09",4,"FOSSIL_SPECIMEN",414
"2013-07-09",4,"PRESERVED_SPECIMEN",265
"2013-07-09",5,"LIVING_SPECIMEN",147
"2013-07-09",5,"UNKNOWN",441
"2013-07-09",5,"OBSERVATION",69
"2013-07-09",5,"PRESERVED_SPECIMEN",10597
"2013-07-09",6,"PRESERVED_SPECIMEN",191530
"2013-07-09",6,"LIVING_SPECIMEN",4508
"2013-07-09",6,"HUMAN_OBSERVATION",57
"2013-07-09",6,"UNKNOWN",9710
"2013-07-09",6,"FOSSIL_SPECIMEN",334
"2013-07-09",7,"PRESERVED_SPECIMEN",238
"2013-07-09",7,"LIVING_SPECIMEN",30
"2013-07-09",7,"HUMAN_OBSERVATION",173
"2013-07-09",7,"UNKNOWN",1
"2013-07-09",8,"LIVING_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",287
"2013-09-10",0,"FOSSIL_SPECIMEN",76
"2013-09-10",0,"PRESERVED_SPECIMEN",1318
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",2270
"2013-09-10",0,"OBSERVATION",6
"2013-09-10",1,"UNKNOWN",34953
"2013-09-10",1,"FOSSIL_SPECIMEN",8874
"2013-09-10",1,"PRESERVED_SPECIMEN",65065
"2013-09-10",1,"MACHINE_OBSERVATION",19
"2013-09-10",1,"HUMAN_OBSERVATION",15165
"2013-09-10",1,"OBSERVATION",328
"2013-09-10",2,"LIVING_SPECIMEN",8
"2013-09-10",3,"UNKNOWN",7828
"2013-09-10",3,"FOSSIL_SPECIMEN",17
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",375
"2013-09-10",4,"UNKNOWN",569
"2013-09-10",4,"FOSSIL_SPECIMEN",414
"2013-09-10",4,"PRESERVED_SPECIMEN",265
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",11938
"2013-09-10",4,"OBSERVATION",2112
"2013-09-10",5,"UNKNOWN",441
"2013-09-10",5,"PRESERVED_SPECIMEN",10594
"2013-09-10",5,"LIVING_SPECIMEN",147
"2013-09-10",5,"OBSERVATION",69
"2013-09-10",6,"UNKNOWN",9710
"2013-09-10",6,"FOSSIL_SPECIMEN",334
"2013-09-10",6,"PRESERVED_SPECIMEN",191622
"2013-09-10",6,"LIVING_SPECIMEN",4424
"2013-09-10",6,"HUMAN_OBSERVATION",57
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",238
"2013-09-10",7,"LIVING_SPECIMEN",30
"2013-09-10",7,"HUMAN_OBSERVATION",173
"2013-09-10",8,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",1316
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",2056
"2013-12-20",0,"OBSERVATION",6
"2013-12-20",0,"UNKNOWN",250
"2013-12-20",0,"FOSSIL_SPECIMEN",76
"2013-12-20",1,"PRESERVED_SPECIMEN",62473
"2013-12-20",1,"MACHINE_OBSERVATION",19
"2013-12-20",1,"HUMAN_OBSERVATION",15292
"2013-12-20",1,"OBSERVATION",328
"2013-12-20",1,"UNKNOWN",34859
"2013-12-20",1,"FOSSIL_SPECIMEN",8874
"2013-12-20",2,"LIVING_SPECIMEN",8
"2013-12-20",3,"UNKNOWN",7745
"2013-12-20",3,"FOSSIL_SPECIMEN",17
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",375
"2013-12-20",4,"UNKNOWN",70
"2013-12-20",4,"FOSSIL_SPECIMEN",414
"2013-12-20",4,"PRESERVED_SPECIMEN",264
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",11595
"2013-12-20",4,"OBSERVATION",2112
"2013-12-20",5,"UNKNOWN",379
"2013-12-20",5,"PRESERVED_SPECIMEN",10563
"2013-12-20",5,"LIVING_SPECIMEN",147
"2013-12-20",5,"OBSERVATION",69
"2013-12-20",6,"UNKNOWN",9132
"2013-12-20",6,"FOSSIL_SPECIMEN",334
"2013-12-20",6,"PRESERVED_SPECIMEN",190653
"2013-12-20",6,"LIVING_SPECIMEN",1527
"2013-12-20",6,"HUMAN_OBSERVATION",57
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",238
"2013-12-20",7,"LIVING_SPECIMEN",30
"2013-12-20",7,"HUMAN_OBSERVATION",173
"2013-12-20",8,"LIVING_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",2602
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2014-03-28",0,"HUMAN_OBSERVATION",2101
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",6
"2014-03-28",0,"UNKNOWN",239
"2014-03-28",0,"FOSSIL_SPECIMEN",77
"2014-03-28",1,"PRESERVED_SPECIMEN",80609
"2014-03-28",1,"MACHINE_OBSERVATION",19
"2014-03-28",1,"HUMAN_OBSERVATION",19874
"2014-03-28",1,"OBSERVATION",328
"2014-03-28",1,"UNKNOWN",35870
"2014-03-28",1,"FOSSIL_SPECIMEN",9042
"2014-03-28",2,"LIVING_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"LIVING_SPECIMEN",885
"2014-03-28",3,"UNKNOWN",3942
"2014-03-28",3,"FOSSIL_SPECIMEN",17
"2014-03-28",4,"PRESERVED_SPECIMEN",404
"2014-03-28",4,"HUMAN_OBSERVATION",12080
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",2112
"2014-03-28",4,"UNKNOWN",32
"2014-03-28",4,"FOSSIL_SPECIMEN",427
"2014-03-28",5,"PRESERVED_SPECIMEN",12317
"2014-03-28",5,"LIVING_SPECIMEN",147
"2014-03-28",5,"OBSERVATION",69
"2014-03-28",5,"UNKNOWN",389
"2014-03-28",6,"FOSSIL_SPECIMEN",334
"2014-03-28",6,"PRESERVED_SPECIMEN",205837
"2014-03-28",6,"HUMAN_OBSERVATION",63
"2014-03-28",6,"LIVING_SPECIMEN",1666
"2014-03-28",6,"UNKNOWN",10177
"2014-03-28",7,"PRESERVED_SPECIMEN",243
"2014-03-28",7,"HUMAN_OBSERVATION",173
"2014-03-28",7,"LIVING_SPECIMEN",30
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",8,"LIVING_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",2101
"2014-09-08",0,"OBSERVATION",86
"2014-09-08",0,"UNKNOWN",494
"2014-09-08",0,"FOSSIL_SPECIMEN",136
"2014-09-08",0,"PRESERVED_SPECIMEN",2008
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",37093
"2014-09-08",1,"OBSERVATION",3698
"2014-09-08",1,"UNKNOWN",38221
"2014-09-08",1,"FOSSIL_SPECIMEN",9931
"2014-09-08",1,"PRESERVED_SPECIMEN",79574
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2014-09-08",2,"LIVING_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",885
"2014-09-08",3,"UNKNOWN",4047
"2014-09-08",3,"FOSSIL_SPECIMEN",17
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",12082
"2014-09-08",4,"OBSERVATION",2112
"2014-09-08",4,"UNKNOWN",174
"2014-09-08",4,"FOSSIL_SPECIMEN",428
"2014-09-08",4,"PRESERVED_SPECIMEN",262
"2014-09-08",5,"LIVING_SPECIMEN",147
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",69
"2014-09-08",5,"UNKNOWN",395
"2014-09-08",5,"PRESERVED_SPECIMEN",12920
"2014-09-08",6,"LIVING_SPECIMEN",1893
"2014-09-08",6,"HUMAN_OBSERVATION",1715
"2014-09-08",6,"UNKNOWN",10946
"2014-09-08",6,"FOSSIL_SPECIMEN",360
"2014-09-08",6,"PRESERVED_SPECIMEN",207147
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",7,"LIVING_SPECIMEN",3
"2014-09-08",7,"HUMAN_OBSERVATION",173
"2014-09-08",7,"UNKNOWN",3
"2014-09-08",7,"PRESERVED_SPECIMEN",269
"2014-09-08",8,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",509
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",841
"2015-01-19",0,"PRESERVED_SPECIMEN",2170
"2015-01-19",0,"HUMAN_OBSERVATION",2101
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",86
"2015-01-19",1,"UNKNOWN",41460
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2015-01-19",1,"FOSSIL_SPECIMEN",8834
"2015-01-19",1,"PRESERVED_SPECIMEN",78974
"2015-01-19",1,"HUMAN_OBSERVATION",37730
"2015-01-19",1,"OBSERVATION",3690
"2015-01-19",1,"LITERATURE",19
"2015-01-19",2,"UNKNOWN",1
"2015-01-19",2,"LIVING_SPECIMEN",8
"2015-01-19",3,"UNKNOWN",4083
"2015-01-19",3,"FOSSIL_SPECIMEN",17
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",885
"2015-01-19",4,"UNKNOWN",312
"2015-01-19",4,"FOSSIL_SPECIMEN",434
"2015-01-19",4,"PRESERVED_SPECIMEN",301
"2015-01-19",4,"HUMAN_OBSERVATION",12082
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",2112
"2015-01-19",5,"UNKNOWN",391
"2015-01-19",5,"PRESERVED_SPECIMEN",13409
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",147
"2015-01-19",5,"OBSERVATION",69
"2015-01-19",6,"LIVING_SPECIMEN",1750
"2015-01-19",6,"UNKNOWN",10766
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",352
"2015-01-19",6,"PRESERVED_SPECIMEN",210421
"2015-01-19",6,"HUMAN_OBSERVATION",3749
"2015-01-19",7,"LIVING_SPECIMEN",3
"2015-01-19",7,"UNKNOWN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",271
"2015-01-19",7,"HUMAN_OBSERVATION",173
"2015-01-19",8,"LIVING_SPECIMEN",4
"2015-04-09",0,"HUMAN_OBSERVATION",2101
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",86
"2015-04-09",0,"UNKNOWN",505
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",403
"2015-04-09",0,"PRESERVED_SPECIMEN",2062
"2015-04-09",1,"HUMAN_OBSERVATION",37740
"2015-04-09",1,"OBSERVATION",3695
"2015-04-09",1,"LITERATURE",19
"2015-04-09",1,"UNKNOWN",41502
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2015-04-09",1,"FOSSIL_SPECIMEN",10508
"2015-04-09",1,"PRESERVED_SPECIMEN",83054
"2015-04-09",2,"LIVING_SPECIMEN",8
"2015-04-09",2,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"LIVING_SPECIMEN",885
"2015-04-09",3,"UNKNOWN",4083
"2015-04-09",3,"FOSSIL_SPECIMEN",17
"2015-04-09",4,"PRESERVED_SPECIMEN",369
"2015-04-09",4,"HUMAN_OBSERVATION",12082
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",2112
"2015-04-09",4,"UNKNOWN",312
"2015-04-09",4,"FOSSIL_SPECIMEN",434
"2015-04-09",5,"PRESERVED_SPECIMEN",13435
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",147
"2015-04-09",5,"OBSERVATION",69
"2015-04-09",5,"UNKNOWN",391
"2015-04-09",6,"PRESERVED_SPECIMEN",213092
"2015-04-09",6,"HUMAN_OBSERVATION",3750
"2015-04-09",6,"LIVING_SPECIMEN",1750
"2015-04-09",6,"UNKNOWN",10780
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",363
"2015-04-09",7,"PRESERVED_SPECIMEN",271
"2015-04-09",7,"HUMAN_OBSERVATION",173
"2015-04-09",7,"LIVING_SPECIMEN",3
"2015-04-09",7,"UNKNOWN",3
"2015-04-09",8,"LIVING_SPECIMEN",4
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",2144
"2015-07-03",0,"OBSERVATION",86
"2015-07-03",0,"UNKNOWN",506
"2015-07-03",0,"FOSSIL_SPECIMEN",383
"2015-07-03",0,"PRESERVED_SPECIMEN",2062
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",1,"LITERATURE",19
"2015-07-03",1,"HUMAN_OBSERVATION",37766
"2015-07-03",1,"OBSERVATION",3697
"2015-07-03",1,"UNKNOWN",41497
"2015-07-03",1,"FOSSIL_SPECIMEN",10822
"2015-07-03",1,"PRESERVED_SPECIMEN",84458
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2015-07-03",2,"LIVING_SPECIMEN",8
"2015-07-03",2,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",1358
"2015-07-03",3,"UNKNOWN",4083
"2015-07-03",3,"FOSSIL_SPECIMEN",17
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",12263
"2015-07-03",4,"OBSERVATION",2103
"2015-07-03",4,"UNKNOWN",314
"2015-07-03",4,"FOSSIL_SPECIMEN",434
"2015-07-03",4,"PRESERVED_SPECIMEN",192
"2015-07-03",5,"LIVING_SPECIMEN",147
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",69
"2015-07-03",5,"UNKNOWN",391
"2015-07-03",5,"PRESERVED_SPECIMEN",13461
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",1750
"2015-07-03",6,"HUMAN_OBSERVATION",3758
"2015-07-03",6,"UNKNOWN",10880
"2015-07-03",6,"FOSSIL_SPECIMEN",391
"2015-07-03",6,"PRESERVED_SPECIMEN",254398
"2015-07-03",7,"LIVING_SPECIMEN",3
"2015-07-03",7,"HUMAN_OBSERVATION",173
"2015-07-03",7,"UNKNOWN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",335
"2015-07-03",8,"LIVING_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",2362
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",2144
"2015-10-01",0,"OBSERVATION",86
"2015-10-01",0,"UNKNOWN",252
"2015-10-01",0,"FOSSIL_SPECIMEN",393
"2015-10-01",1,"PRESERVED_SPECIMEN",86958
"2015-10-01",1,"MACHINE_OBSERVATION",19
