"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",448
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",757
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1291
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6172
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",163
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6871
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15158
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1674
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",806
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1082
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9220
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",939
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",855
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1453
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",700
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",553
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3375
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",393
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",384
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6676
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1392
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2020
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51053
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",203
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1526
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",269
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",143
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1090
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",624
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",303
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1090
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3713
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",853
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3632
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4850
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",566
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1090
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4523
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1291
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13377
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3687
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4516
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1291
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",350
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6182
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",888
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",757
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9892
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13762
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",51053
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",204
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",375
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10729
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1423
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",566
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",373
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1402
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",498
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",718
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",305
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1514
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1937
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",54116
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1290
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6868
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",903
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",163
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1159
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1652
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12793
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",303
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3709
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",624
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2069
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",439
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1601
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",629
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1937
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",534
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8388
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",419
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3530
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3680
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7958
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5919
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",680
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",221
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3631
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9184
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1157
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1943
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2052
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7873
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1108
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",363
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",979
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1561
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1402
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3294
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",368
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15158
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",204
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",111
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",484
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",813
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1108
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2598
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
