"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",37
"2017-12-22",3,"LIVING_SPECIMEN",80
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",113691
"2017-10-12",1,"MACHINE_OBSERVATION",175
"2017-12-22",3,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2012-03-26",0,"PRESERVED_SPECIMEN",1361
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2019-01-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",37
"2012-12-11",4,"PRESERVED_SPECIMEN",13
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",2350
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",1
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2020-04-01",6,"UNKNOWN",17850
"2016-07-04",1,"HUMAN_OBSERVATION",34645
"2010-04-01",3,"LIVING_SPECIMEN",48
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",88
"2018-07-11",3,"UNKNOWN",60
"2012-10-31",0,"UNKNOWN",60
"2014-09-08",1,"OBSERVATION",15899
"2010-07-26",5,"LIVING_SPECIMEN",42
"2018-04-09",1,"FOSSIL_SPECIMEN",305
"2010-07-26",5,"OBSERVATION",14
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2012-07-13",1,"HUMAN_OBSERVATION",515
"2008-04-01",3,"LIVING_SPECIMEN",48
"2017-10-12",0,"FOSSIL_SPECIMEN",907
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",1468
"2016-10-07",4,"LIVING_SPECIMEN",13
"2020-01-01",6,"LIVING_SPECIMEN",1644
"2011-02-21",1,"PRESERVED_SPECIMEN",52321
"2019-10-09",0,"MATERIAL_SAMPLE",284
"2008-12-17",3,"PRESERVED_SPECIMEN",16
"2014-03-28",7,"PRESERVED_SPECIMEN",16
"2016-12-27",5,"UNKNOWN",83
"2015-07-03",4,"LIVING_SPECIMEN",11
"2018-09-28",6,"LIVING_SPECIMEN",1644
"2019-04-06",6,"HUMAN_OBSERVATION",79376
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",249973
"2013-09-10",5,"UNKNOWN",99
"2017-12-22",4,"LIVING_SPECIMEN",13
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2009-12-16",3,"LIVING_SPECIMEN",48
"2016-10-07",1,"LITERATURE",98
"2019-10-09",1,"MACHINE_OBSERVATION",1459
"2013-12-20",4,"PRESERVED_SPECIMEN",27
"2012-03-26",1,"PRESERVED_SPECIMEN",52162
"2013-07-09",3,"LIVING_SPECIMEN",68
"2015-10-01",5,"PRESERVED_SPECIMEN",949
"2012-12-11",5,"PRESERVED_SPECIMEN",1127
"2008-06-27",1,"PRESERVED_SPECIMEN",48587
"2009-09-25",5,"UNKNOWN",113
"2007-12-19",5,"UNKNOWN",105
"2017-07-24",1,"MACHINE_OBSERVATION",175
"2017-12-22",1,"LITERATURE",98
"2019-04-06",3,"LIVING_SPECIMEN",85
"2019-04-06",3,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",11
"2013-05-21",5,"UNKNOWN",99
"2015-01-19",6,"UNKNOWN",11962
"2020-01-01",1,"HUMAN_OBSERVATION",70928
"2012-10-31",1,"UNKNOWN",2267
"2010-07-26",6,"LIVING_SPECIMEN",29
"2010-07-26",6,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",37
"2008-04-01",4,"LIVING_SPECIMEN",11
"2017-10-12",1,"FOSSIL_SPECIMEN",163
"2009-04-06",3,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"LITERATURE",9
"2016-10-07",5,"LIVING_SPECIMEN",84
"2019-10-09",0,"FOSSIL_SPECIMEN",915
"2012-01-18",1,"HUMAN_OBSERVATION",496
"2016-10-07",5,"OBSERVATION",15
"2019-10-09",1,"MATERIAL_SAMPLE",3385
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2016-12-27",6,"UNKNOWN",21420
"2015-07-03",5,"LIVING_SPECIMEN",43
"2019-07-01",7,"PRESERVED_SPECIMEN",24
"2013-09-10",6,"UNKNOWN",8101
"2017-12-22",5,"LIVING_SPECIMEN",84
"2017-07-24",1,"MATERIAL_SAMPLE",1468
"2017-07-24",3,"PRESERVED_SPECIMEN",20
"2017-12-22",5,"OBSERVATION",15
"2014-09-08",6,"HUMAN_OBSERVATION",446
"2009-09-25",5,"OBSERVATION",14
"2009-12-16",4,"LIVING_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",786
"2019-01-01",5,"OBSERVATION",15
"2013-07-09",4,"LIVING_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",387544
"2012-12-11",6,"PRESERVED_SPECIMEN",200588
"2016-04-05",4,"FOSSIL_SPECIMEN",15
"2009-09-25",6,"UNKNOWN",41479
"2010-11-17",0,"UNKNOWN",67
"2007-12-19",6,"UNKNOWN",38068
"2012-07-13",0,"UNKNOWN",61
"2012-10-31",1,"OBSERVATION",15266
"2019-04-06",4,"LIVING_SPECIMEN",13
"2009-12-16",1,"LITERATURE",9
"2010-04-01",5,"LIVING_SPECIMEN",42
"2013-05-21",6,"UNKNOWN",8101
"2014-03-28",1,"HUMAN_OBSERVATION",5184
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",59
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",9
"2017-04-12",5,"PRESERVED_SPECIMEN",1286
"2019-04-06",1,"LITERATURE",98
"2008-04-01",5,"LIVING_SPECIMEN",42
"2008-04-01",5,"OBSERVATION",13
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"LIVING_SPECIMEN",27
"2019-10-09",1,"FOSSIL_SPECIMEN",235
"2020-01-01",8,"LIVING_SPECIMEN",23
"2011-02-21",3,"PRESERVED_SPECIMEN",29
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",321
"2009-06-17",1,"OBSERVATION",12124
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",53
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",29
"2013-09-10",0,"PRESERVED_SPECIMEN",1510
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",1644
"2017-07-24",4,"PRESERVED_SPECIMEN",38
"2017-12-22",6,"OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",42
"2013-12-20",6,"PRESERVED_SPECIMEN",209585
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"OBSERVATION",15899
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",15266
"2013-07-09",5,"LIVING_SPECIMEN",43
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2016-01-04",0,"FOSSIL_SPECIMEN",769
"2018-09-28",0,"UNKNOWN",60
"2012-12-11",7,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"MATERIAL_SAMPLE",1488
"2008-06-27",3,"PRESERVED_SPECIMEN",16
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",4492
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",2282
"2019-04-06",5,"LIVING_SPECIMEN",84
"2020-04-01",0,"MATERIAL_SAMPLE",285
"2019-04-06",5,"OBSERVATION",15
"2010-04-01",6,"LIVING_SPECIMEN",30
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",19766
"2012-10-31",3,"UNKNOWN",10
"2018-04-09",4,"FOSSIL_SPECIMEN",15
"2019-07-01",1,"HUMAN_OBSERVATION",70437
"2015-07-03",1,"HUMAN_OBSERVATION",9403
"2017-04-12",6,"PRESERVED_SPECIMEN",100414
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",2353
"2009-04-06",5,"PRESERVED_SPECIMEN",321
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2019-10-09",3,"MATERIAL_SAMPLE",100
"2008-12-17",6,"PRESERVED_SPECIMEN",45249
"2010-07-26",0,"UNKNOWN",86
"2011-09-05",4,"LIVING_SPECIMEN",11
"2012-10-31",6,"HUMAN_OBSERVATION",398
"2016-07-04",1,"OBSERVATION",191
"2013-09-10",1,"PRESERVED_SPECIMEN",75535
"2017-07-24",5,"PRESERVED_SPECIMEN",1306
"2009-12-16",6,"LIVING_SPECIMEN",30
"2010-04-01",1,"HUMAN_OBSERVATION",93
"2012-07-13",1,"OBSERVATION",15911
"2013-12-20",7,"PRESERVED_SPECIMEN",16
"2012-03-26",4,"PRESERVED_SPECIMEN",24
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2011-09-05",1,"LITERATURE",9
"2013-07-09",6,"LIVING_SPECIMEN",37
"2016-01-04",1,"FOSSIL_SPECIMEN",160
"2018-09-28",1,"UNKNOWN",7493
"2011-06-10",3,"LIVING_SPECIMEN",53
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2020-04-01",0,"FOSSIL_SPECIMEN",915
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",1644
"2020-04-01",1,"MATERIAL_SAMPLE",9579
"2019-04-06",6,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1940
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",1
"2014-09-08",5,"OBSERVATION",15
"2018-04-09",6,"MATERIAL_SAMPLE",789
"2017-04-12",7,"PRESERVED_SPECIMEN",19
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",50759
"2017-10-12",4,"FOSSIL_SPECIMEN",15
"2009-04-06",6,"PRESERVED_SPECIMEN",47213
"2015-01-19",1,"MACHINE_OBSERVATION",168
"2015-04-09",6,"HUMAN_OBSERVATION",448
"2009-12-16",1,"HUMAN_OBSERVATION",93
"2013-02-20",6,"HUMAN_OBSERVATION",398
"2011-02-21",5,"PRESERVED_SPECIMEN",690
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",2729
"2011-09-05",5,"LIVING_SPECIMEN",42
"2013-07-09",1,"HUMAN_OBSERVATION",538
"2020-01-01",1,"OBSERVATION",186
"2017-07-24",6,"PRESERVED_SPECIMEN",185561
"2016-10-07",0,"UNKNOWN",67
"2012-03-26",5,"PRESERVED_SPECIMEN",737
"2015-04-09",3,"LIVING_SPECIMEN",69
"2016-12-27",1,"MACHINE_OBSERVATION",175
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",11
"2012-01-18",1,"OBSERVATION",12319
"2013-09-10",1,"MACHINE_OBSERVATION",168
"2008-06-27",5,"PRESERVED_SPECIMEN",320
"2010-11-17",3,"UNKNOWN",10
"2020-04-01",1,"FOSSIL_SPECIMEN",233
"2012-07-13",3,"UNKNOWN",10
"2017-12-22",0,"UNKNOWN",159
"2016-04-05",1,"PRESERVED_SPECIMEN",113281
"2019-01-01",0,"MATERIAL_SAMPLE",284
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"HUMAN_OBSERVATION",781
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",0,"UNKNOWN",56
"2012-10-31",5,"UNKNOWN",91
"2014-09-08",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",122
"2011-06-10",1,"LITERATURE",9
"2012-07-13",6,"HUMAN_OBSERVATION",398
"2018-04-09",0,"PRESERVED_SPECIMEN",1254
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2010-04-01",0,"UNKNOWN",86
"2019-10-09",4,"FOSSIL_SPECIMEN",15
"2011-02-21",6,"PRESERVED_SPECIMEN",170034
"2019-10-09",5,"MATERIAL_SAMPLE",147
"2016-07-04",3,"LIVING_SPECIMEN",70
"2016-12-27",0,"FOSSIL_SPECIMEN",907
"2011-09-05",6,"LIVING_SPECIMEN",42
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",1468
"2014-03-28",1,"OBSERVATION",15737
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2016-10-07",0,"FOSSIL_SPECIMEN",916
"2008-04-01",0,"UNKNOWN",117
"2017-07-24",7,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"UNKNOWN",3540
"2019-10-09",6,"MACHINE_OBSERVATION",243
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",172016
"2015-04-09",4,"LIVING_SPECIMEN",11
"2018-09-28",3,"UNKNOWN",60
"2011-06-10",5,"LIVING_SPECIMEN",42
"2017-04-12",1,"HUMAN_OBSERVATION",40293
"2008-06-27",6,"PRESERVED_SPECIMEN",45133
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",14
"2017-12-22",1,"UNKNOWN",7602
"2019-04-06",8,"LIVING_SPECIMEN",23
"2020-04-01",3,"MATERIAL_SAMPLE",100
"2019-01-01",0,"FOSSIL_SPECIMEN",915
"2019-01-01",1,"MATERIAL_SAMPLE",4829
"2009-12-16",0,"UNKNOWN",86
"2015-01-19",1,"FOSSIL_SPECIMEN",140
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"HUMAN_OBSERVATION",79895
"2019-01-01",1,"UNKNOWN",4596
"2012-10-31",6,"UNKNOWN",8704
"2011-09-05",1,"HUMAN_OBSERVATION",496
"2013-07-09",0,"UNKNOWN",59
"2019-04-06",0,"UNKNOWN",56
"2018-04-09",1,"PRESERVED_SPECIMEN",110033
"2008-10-10",3,"PRESERVED_SPECIMEN",16
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"MACHINE_OBSERVATION",175
"2010-04-01",1,"UNKNOWN",6971
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2019-10-09",6,"MATERIAL_SAMPLE",1436
"2009-06-17",5,"OBSERVATION",14
"2016-07-04",4,"LIVING_SPECIMEN",13
"2016-12-27",1,"FOSSIL_SPECIMEN",165
"2017-10-12",0,"PRESERVED_SPECIMEN",1517
"2020-01-01",3,"OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",27
"2016-10-07",1,"FOSSIL_SPECIMEN",156
"2018-04-09",0,"MACHINE_OBSERVATION",5
"2019-07-01",1,"OBSERVATION",186
"2008-04-01",1,"UNKNOWN",5159
"2015-07-03",1,"OBSERVATION",15899
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"LIVING_SPECIMEN",43
"2016-07-04",1,"LITERATURE",98
"2015-04-09",5,"OBSERVATION",15
"2012-01-18",3,"LIVING_SPECIMEN",53
"2013-02-20",5,"OBSERVATION",14
"2016-01-04",4,"FOSSIL_SPECIMEN",15
"2009-09-25",1,"FOSSIL_SPECIMEN",71
"2011-06-10",6,"LIVING_SPECIMEN",42
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",32
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",107
"2012-07-13",5,"UNKNOWN",89
"2012-10-31",6,"OBSERVATION",4
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2019-01-01",1,"FOSSIL_SPECIMEN",306
"2016-04-05",3,"PRESERVED_SPECIMEN",19
"2009-12-16",1,"UNKNOWN",6971
"2013-05-21",1,"FOSSIL_SPECIMEN",144
"2018-07-11",0,"FOSSIL_SPECIMEN",915
"2014-03-28",6,"HUMAN_OBSERVATION",410
"2012-10-31",7,"UNKNOWN",4
"2013-07-09",1,"UNKNOWN",700
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",12317
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2019-04-06",1,"UNKNOWN",5032
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2019-10-09",6,"FOSSIL_SPECIMEN",122
"2014-09-08",0,"UNKNOWN",466
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2016-07-04",5,"LIVING_SPECIMEN",82
"2017-10-12",1,"PRESERVED_SPECIMEN",114328
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",69
"2016-07-04",5,"OBSERVATION",15
"2014-03-28",3,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",1364
"2011-06-10",1,"HUMAN_OBSERVATION",496
"2013-09-10",5,"PRESERVED_SPECIMEN",1145
"2018-04-09",1,"MACHINE_OBSERVATION",175
"2016-10-07",3,"UNKNOWN",60
"2012-07-13",5,"OBSERVATION",14
"2015-04-09",6,"LIVING_SPECIMEN",29
"2011-09-05",0,"UNKNOWN",63
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",12317
"2012-01-18",4,"LIVING_SPECIMEN",11
"2013-02-20",6,"OBSERVATION",4
"2018-09-28",5,"UNKNOWN",59
"2010-11-17",6,"UNKNOWN",8495
"2020-04-01",4,"FOSSIL_SPECIMEN",15
"2012-07-13",6,"UNKNOWN",8987
"2017-12-22",3,"UNKNOWN",63
"2020-04-01",5,"MATERIAL_SAMPLE",167
"2013-07-09",1,"OBSERVATION",15266
"2016-04-05",4,"PRESERVED_SPECIMEN",38
"2019-01-01",3,"MATERIAL_SAMPLE",94
"2018-07-11",1,"FOSSIL_SPECIMEN",306
"2019-01-01",3,"UNKNOWN",10
"2012-01-18",1,"LITERATURE",9
"2019-07-01",6,"HUMAN_OBSERVATION",79380
"2015-07-03",6,"HUMAN_OBSERVATION",479
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",20
"2008-10-10",5,"PRESERVED_SPECIMEN",321
"2010-04-01",3,"UNKNOWN",10
"2012-03-26",1,"HUMAN_OBSERVATION",496
"2014-09-08",1,"UNKNOWN",3704
"2019-10-09",8,"MATERIAL_SAMPLE",139
"2016-07-04",6,"LIVING_SPECIMEN",28
"2010-07-26",5,"UNKNOWN",113
"2014-03-28",4,"LIVING_SPECIMEN",11
"2016-07-04",6,"OBSERVATION",1
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",1,"PRESERVED_SPECIMEN",123698
"2020-01-01",5,"OBSERVATION",15
"2013-09-10",6,"PRESERVED_SPECIMEN",210015
"2019-07-01",3,"LIVING_SPECIMEN",85
"2019-07-01",3,"OBSERVATION",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",4
"2011-09-05",1,"UNKNOWN",4177
"2014-03-28",1,"LITERATURE",9
"2012-01-18",5,"LIVING_SPECIMEN",42
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",19766
"2012-01-18",5,"OBSERVATION",14
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",4
"2017-12-22",4,"UNKNOWN",1
"2020-04-01",6,"MATERIAL_SAMPLE",2730
"2016-01-04",0,"PRESERVED_SPECIMEN",2921
"2016-04-05",5,"PRESERVED_SPECIMEN",1299
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2009-12-16",3,"UNKNOWN",10
"2013-07-09",3,"UNKNOWN",10
"2010-04-01",3,"OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2019-04-06",3,"UNKNOWN",10
"2014-09-08",1,"FOSSIL_SPECIMEN",144
"2018-04-09",4,"PRESERVED_SPECIMEN",46
"2008-10-10",6,"PRESERVED_SPECIMEN",44952
"2017-04-12",1,"OBSERVATION",191
"2010-04-01",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",15
"2017-10-12",3,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"UNKNOWN",41022
"2014-03-28",5,"LIVING_SPECIMEN",43
"2008-12-17",1,"OBSERVATION",12123
"2013-07-09",6,"HUMAN_OBSERVATION",407
"2014-03-28",5,"OBSERVATION",14
"2020-01-01",6,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",16
"2016-10-07",4,"FOSSIL_SPECIMEN",15
"2019-07-01",4,"LIVING_SPECIMEN",13
"2011-09-05",1,"OBSERVATION",12316
"2008-04-01",4,"UNKNOWN",6
"2016-10-07",5,"UNKNOWN",83
"2009-06-17",0,"UNKNOWN",88
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",22
"2018-09-28",7,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",70
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",68
"2019-07-01",1,"LITERATURE",98
"2020-04-01",6,"FOSSIL_SPECIMEN",122
"2017-12-22",5,"UNKNOWN",79
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",112774
"2019-01-01",4,"FOSSIL_SPECIMEN",15
"2016-04-05",6,"PRESERVED_SPECIMEN",190089
"2019-01-01",5,"MATERIAL_SAMPLE",147
"2009-12-16",4,"UNKNOWN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",1363
"2015-04-09",0,"UNKNOWN",469
"2019-01-01",5,"UNKNOWN",59
"2013-02-20",0,"UNKNOWN",59
"2013-07-09",4,"UNKNOWN",1
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2018-04-09",5,"PRESERVED_SPECIMEN",1340
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"UNKNOWN",113
"2014-09-08",3,"UNKNOWN",23
"2017-10-12",4,"PRESERVED_SPECIMEN",42
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",29
"2014-03-28",6,"OBSERVATION",5
"2019-10-09",3,"PRESERVED_SPECIMEN",78
"2019-07-01",5,"LIVING_SPECIMEN",84
"2019-07-01",5,"OBSERVATION",15
"2008-04-01",5,"UNKNOWN",105
"2015-07-03",5,"OBSERVATION",15
"2016-10-07",6,"UNKNOWN",21420
"2009-06-17",1,"UNKNOWN",2688
"2013-12-20",3,"LIVING_SPECIMEN",68
"2016-07-04",0,"UNKNOWN",67
"2011-09-05",3,"UNKNOWN",10
"2015-10-01",4,"LIVING_SPECIMEN",11
"2017-04-12",6,"HUMAN_OBSERVATION",6101
"2012-12-11",4,"LIVING_SPECIMEN",11
"2017-12-22",6,"UNKNOWN",105882
"2020-04-01",8,"MATERIAL_SAMPLE",139
"2011-06-10",1,"OBSERVATION",12316
"2016-04-05",7,"PRESERVED_SPECIMEN",20
"2019-01-01",6,"MATERIAL_SAMPLE",1421
"2009-12-16",5,"UNKNOWN",113
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",15
"2020-04-01",1,"PRESERVED_SPECIMEN",124692
"2012-10-31",1,"FOSSIL_SPECIMEN",153
"2015-04-09",1,"UNKNOWN",6606
"2019-01-01",6,"UNKNOWN",17835
"2013-02-20",1,"UNKNOWN",1011
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2013-07-09",5,"UNKNOWN",99
"2015-01-19",0,"PRESERVED_SPECIMEN",3572
"2010-04-01",5,"OBSERVATION",14
"2012-12-11",1,"LITERATURE",9
"2016-01-04",1,"MACHINE_OBSERVATION",169
"2019-04-06",5,"UNKNOWN",59
"2017-04-12",3,"LIVING_SPECIMEN",72
"2018-04-09",6,"PRESERVED_SPECIMEN",191489
"2017-04-12",3,"OBSERVATION",1
"2020-04-01",0,"MACHINE_OBSERVATION",5
"2018-07-11",6,"MACHINE_OBSERVATION",240
"2010-04-01",6,"UNKNOWN",41507
"2014-09-08",4,"UNKNOWN",17
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",1271
"2008-12-17",3,"LIVING_SPECIMEN",48
"2008-12-17",3,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",52
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",1689
"2019-07-01",6,"LIVING_SPECIMEN",1644
"2009-06-17",1,"FOSSIL_SPECIMEN",71
"2011-09-05",3,"OBSERVATION",1
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",38456
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",916
"2016-07-04",1,"MATERIAL_SAMPLE",1468
"2016-10-07",0,"PRESERVED_SPECIMEN",2601
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",285
"2013-12-20",4,"LIVING_SPECIMEN",11
"2016-07-04",1,"UNKNOWN",3322
"2011-09-05",4,"UNKNOWN",1
"2020-01-01",0,"UNKNOWN",56
"2009-12-16",5,"OBSERVATION",14
"2012-03-26",1,"OBSERVATION",12905
"2015-10-01",5,"LIVING_SPECIMEN",43
"2012-12-11",5,"LIVING_SPECIMEN",43
"2008-10-10",1,"HUMAN_OBSERVATION",19
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",14
"2016-01-04",3,"PRESERVED_SPECIMEN",18
"2019-01-01",6,"FOSSIL_SPECIMEN",122
"2009-09-25",0,"PRESERVED_SPECIMEN",1086
"2013-02-20",1,"FOSSIL_SPECIMEN",153
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",2358
"2009-12-16",6,"UNKNOWN",41479
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",817
"2019-01-01",0,"PRESERVED_SPECIMEN",1461
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",175
"2012-01-18",0,"UNKNOWN",64
"2013-05-21",0,"PRESERVED_SPECIMEN",1274
"2013-07-09",6,"UNKNOWN",8101
"2015-01-19",1,"PRESERVED_SPECIMEN",99249
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",17829
"2017-04-12",4,"LIVING_SPECIMEN",13
"2018-04-09",7,"PRESERVED_SPECIMEN",23
"2020-04-01",1,"MACHINE_OBSERVATION",1459
"2009-04-06",3,"LIVING_SPECIMEN",48
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",88
"2017-10-12",6,"PRESERVED_SPECIMEN",100524
