"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"UNKNOWN",24
"2014-09-08",3,"UNKNOWN",9
"2016-07-04",8,"LIVING_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",133
"2014-03-28",6,"LIVING_SPECIMEN",1757
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2019-07-01",5,"LIVING_SPECIMEN",66
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2019-07-01",5,"OBSERVATION",7
"2008-04-01",5,"UNKNOWN",21
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",68732
"2009-06-17",1,"UNKNOWN",9539
"2013-12-20",3,"LIVING_SPECIMEN",48
"2016-07-04",0,"UNKNOWN",3839
"2011-09-05",3,"UNKNOWN",6
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",461
"2012-12-11",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",71608
"2011-06-10",1,"OBSERVATION",384
"2013-02-20",0,"FOSSIL_SPECIMEN",16
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2019-01-01",6,"MATERIAL_SAMPLE",3089
"2009-12-16",5,"UNKNOWN",24
"2015-01-19",6,"FOSSIL_SPECIMEN",54
"2018-07-11",4,"FOSSIL_SPECIMEN",47
"2020-04-01",1,"PRESERVED_SPECIMEN",17385
"2012-10-31",1,"FOSSIL_SPECIMEN",717
"2015-04-09",1,"UNKNOWN",2957
"2019-01-01",6,"UNKNOWN",29028
"2013-02-20",1,"UNKNOWN",2593
"2011-09-05",6,"HUMAN_OBSERVATION",54
"2013-07-09",5,"UNKNOWN",878
"2015-01-19",0,"PRESERVED_SPECIMEN",730
"2010-04-01",5,"OBSERVATION",7
"2019-04-06",5,"UNKNOWN",451
"2017-04-12",3,"LIVING_SPECIMEN",93
"2018-04-09",6,"PRESERVED_SPECIMEN",39085
"2010-04-01",6,"UNKNOWN",3847
"2014-09-08",4,"UNKNOWN",7222
"2016-12-27",6,"FOSSIL_SPECIMEN",69
"2017-10-12",5,"PRESERVED_SPECIMEN",2381
"2008-12-17",3,"LIVING_SPECIMEN",5
"2019-10-09",4,"PRESERVED_SPECIMEN",151
"2016-10-07",6,"FOSSIL_SPECIMEN",69
"2016-12-27",0,"PRESERVED_SPECIMEN",480
"2019-07-01",6,"LIVING_SPECIMEN",1608
"2009-06-17",1,"FOSSIL_SPECIMEN",691
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2008-04-01",6,"UNKNOWN",29247
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2016-07-04",1,"MATERIAL_SAMPLE",93
"2016-10-07",0,"PRESERVED_SPECIMEN",485
"2016-10-07",7,"UNKNOWN",472
"2020-01-01",0,"MATERIAL_SAMPLE",543
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",2769
"2011-09-05",4,"UNKNOWN",8539
"2020-01-01",0,"UNKNOWN",3854
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",384
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2015-10-01",5,"LIVING_SPECIMEN",45
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"FOSSIL_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",45
"2017-12-22",7,"UNKNOWN",470
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"FOSSIL_SPECIMEN",80
"2009-09-25",0,"PRESERVED_SPECIMEN",678
"2013-02-20",1,"FOSSIL_SPECIMEN",717
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",3848
"2013-05-21",6,"FOSSIL_SPECIMEN",34
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2019-01-01",0,"PRESERVED_SPECIMEN",568
"2019-01-01",7,"UNKNOWN",470
"2020-10-01",0,"MATERIAL_SAMPLE",519
"2012-01-18",0,"UNKNOWN",7599
"2013-05-21",0,"PRESERVED_SPECIMEN",416
"2013-07-09",6,"UNKNOWN",3967
"2015-01-19",1,"PRESERVED_SPECIMEN",11399
"2019-04-06",6,"UNKNOWN",28935
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"MACHINE_OBSERVATION",4209
"2009-04-06",3,"LIVING_SPECIMEN",5
"2014-09-08",5,"UNKNOWN",526
"2020-10-01",1,"MACHINE_OBSERVATION",4209
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",32631
"2008-12-17",4,"LIVING_SPECIMEN",4
"2014-03-28",8,"LIVING_SPECIMEN",9
"2019-10-09",5,"PRESERVED_SPECIMEN",2661
"2011-06-10",6,"HUMAN_OBSERVATION",54
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",26947
"2019-07-01",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",20703
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",758
"2020-01-01",0,"FOSSIL_SPECIMEN",24
"2016-10-07",1,"PRESERVED_SPECIMEN",14917
"2020-01-01",1,"MATERIAL_SAMPLE",17136
"2009-06-17",3,"UNKNOWN",6
"2013-12-20",5,"LIVING_SPECIMEN",45
"2011-09-05",5,"UNKNOWN",880
"2014-03-28",0,"UNKNOWN",3831
"2018-09-28",0,"FOSSIL_SPECIMEN",34
"2020-01-01",1,"UNKNOWN",2427
"2018-09-28",1,"MATERIAL_SAMPLE",258
"2010-11-17",1,"FOSSIL_SPECIMEN",696
"2015-10-01",6,"LIVING_SPECIMEN",1822
"2020-07-01",4,"HUMAN_OBSERVATION",10
"2012-07-13",1,"FOSSIL_SPECIMEN",700
"2012-12-11",6,"LIVING_SPECIMEN",3728
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",111
"2009-09-25",1,"PRESERVED_SPECIMEN",4991
"2007-12-19",1,"PRESERVED_SPECIMEN",3113
"2018-07-11",6,"FOSSIL_SPECIMEN",80
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",9
"2019-01-01",1,"PRESERVED_SPECIMEN",27978
"2020-10-01",0,"FOSSIL_SPECIMEN",23
"2013-02-20",3,"UNKNOWN",6
"2020-10-01",1,"MATERIAL_SAMPLE",17700
"2012-01-18",1,"UNKNOWN",3148
"2013-05-21",1,"PRESERVED_SPECIMEN",8835
"2013-07-09",7,"UNKNOWN",942
"2018-07-11",0,"PRESERVED_SPECIMEN",539
"2019-04-06",7,"UNKNOWN",476
"2017-04-12",5,"LIVING_SPECIMEN",66
"2020-07-01",1,"LIVING_SPECIMEN",5631
"2017-04-12",5,"OBSERVATION",7
"2020-07-01",1,"OBSERVATION",139
"2009-04-06",4,"LIVING_SPECIMEN",4
"2010-04-01",8,"UNKNOWN",9
"2012-03-26",6,"HUMAN_OBSERVATION",54
"2014-09-08",6,"UNKNOWN",3885
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",43
"2008-12-17",5,"OBSERVATION",7
"2019-10-09",6,"PRESERVED_SPECIMEN",46741
"2015-10-01",1,"HUMAN_OBSERVATION",10721
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2019-07-01",8,"LIVING_SPECIMEN",10
"2011-09-05",5,"OBSERVATION",7
"2008-04-01",8,"UNKNOWN",9
"2020-01-01",1,"FOSSIL_SPECIMEN",1903
"2020-01-01",2,"MATERIAL_SAMPLE",156
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",1751
"2016-07-04",3,"UNKNOWN",6
"2011-09-05",6,"UNKNOWN",4185
"2012-03-26",3,"LIVING_SPECIMEN",23
"2014-03-28",1,"UNKNOWN",2440
"2018-09-28",1,"FOSSIL_SPECIMEN",2617
"2020-07-01",5,"HUMAN_OBSERVATION",429
"2018-04-09",1,"HUMAN_OBSERVATION",98413
"2019-07-01",0,"UNKNOWN",3854
"2008-06-27",3,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",3840
"2016-01-04",5,"PRESERVED_SPECIMEN",2644
"2009-12-16",8,"UNKNOWN",9
"2020-04-01",4,"PRESERVED_SPECIMEN",128
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",7222
"2020-10-01",1,"FOSSIL_SPECIMEN",1907
"2013-02-20",4,"UNKNOWN",14441
"2020-10-01",2,"MATERIAL_SAMPLE",156
"2018-07-11",1,"PRESERVED_SPECIMEN",26932
"2014-09-08",6,"FOSSIL_SPECIMEN",54
"2017-04-12",6,"LIVING_SPECIMEN",1842
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",43
"2014-09-08",0,"PRESERVED_SPECIMEN",423
"2014-09-08",7,"UNKNOWN",474
"2010-07-26",1,"FOSSIL_SPECIMEN",696
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",3981
"2008-12-17",6,"LIVING_SPECIMEN",2662
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",93
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2020-01-01",3,"MATERIAL_SAMPLE",2700
"2009-06-17",5,"UNKNOWN",24
"2016-07-04",4,"UNKNOWN",7231
"2011-09-05",7,"UNKNOWN",941
"2012-03-26",4,"LIVING_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2020-01-01",3,"UNKNOWN",7
"2015-10-01",8,"LIVING_SPECIMEN",9
"2020-07-01",6,"HUMAN_OBSERVATION",10437
"2012-12-11",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"FOSSIL_SPECIMEN",38
"2019-07-01",1,"UNKNOWN",18618
"2008-06-27",4,"LIVING_SPECIMEN",4
"2015-07-03",1,"UNKNOWN",2961
"2017-12-22",1,"MATERIAL_SAMPLE",258
"2016-01-04",6,"PRESERVED_SPECIMEN",33167
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2011-06-10",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2020-04-01",5,"PRESERVED_SPECIMEN",2729
"2017-10-12",1,"HUMAN_OBSERVATION",47184
"2015-04-09",5,"UNKNOWN",528
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"UNKNOWN",878
"2019-10-09",0,"HUMAN_OBSERVATION",91
"2020-10-01",3,"MATERIAL_SAMPLE",2700
"2012-01-18",3,"UNKNOWN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",35
"2019-04-06",0,"MATERIAL_SAMPLE",341
"2020-07-01",3,"LIVING_SPECIMEN",119
"2010-04-01",0,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",192
"2009-04-06",6,"LIVING_SPECIMEN",2823
"2014-09-08",1,"PRESERVED_SPECIMEN",11563
"2011-02-21",5,"LIVING_SPECIMEN",43
"2016-12-27",4,"PRESERVED_SPECIMEN",113
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2016-07-04",4,"FOSSIL_SPECIMEN",6
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",113
"2020-01-01",4,"MATERIAL_SAMPLE",932
"2009-06-17",6,"UNKNOWN",4053
"2013-12-20",8,"LIVING_SPECIMEN",9
"2016-07-04",5,"UNKNOWN",452
"2011-09-05",8,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",43
"2015-07-03",1,"FOSSIL_SPECIMEN",764
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"UNKNOWN",7645
"2012-03-26",5,"OBSERVATION",7
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"HUMAN_OBSERVATION",4
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",2612
"2008-06-27",5,"LIVING_SPECIMEN",43
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"FOSSIL_SPECIMEN",11
"2007-12-19",4,"PRESERVED_SPECIMEN",10
"2020-04-01",6,"PRESERVED_SPECIMEN",47419
"2016-04-05",1,"OBSERVATION",138
"2012-10-31",6,"FOSSIL_SPECIMEN",34
"2015-04-09",6,"UNKNOWN",43201
"2019-01-01",4,"PRESERVED_SPECIMEN",136
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",3946
"2013-07-09",0,"FOSSIL_SPECIMEN",16
"2019-10-09",1,"HUMAN_OBSERVATION",169665
"2020-10-01",4,"MATERIAL_SAMPLE",932
"2012-01-18",4,"UNKNOWN",8539
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2015-01-19",5,"PRESERVED_SPECIMEN",1894
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",416
"2019-04-06",0,"FOSSIL_SPECIMEN",34
"2019-04-06",1,"MATERIAL_SAMPLE",751
"2017-04-12",8,"LIVING_SPECIMEN",9
"2020-07-01",4,"LIVING_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",696
"2017-07-24",1,"HUMAN_OBSERVATION",33875
"2011-02-21",6,"LIVING_SPECIMEN",3681
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",2671
"2008-04-01",1,"FOSSIL_SPECIMEN",668
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",48
"2016-04-05",5,"HUMAN_OBSERVATION",36
"2017-04-12",0,"UNKNOWN",3856
"2020-07-01",1,"LITERATURE",1
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",40
"2016-10-07",5,"PRESERVED_SPECIMEN",2655
"2020-01-01",5,"MATERIAL_SAMPLE",657
"2009-06-17",0,"PRESERVED_SPECIMEN",678
"2016-07-04",6,"UNKNOWN",43169
"2008-12-17",0,"UNKNOWN",48
"2012-03-26",6,"LIVING_SPECIMEN",3638
"2014-03-28",4,"UNKNOWN",7220
"2018-09-28",4,"FOSSIL_SPECIMEN",47
"2020-01-01",5,"UNKNOWN",451
"2019-07-01",3,"UNKNOWN",7
"2008-06-27",6,"LIVING_SPECIMEN",2642
"2015-07-03",3,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",378
"2009-12-16",1,"FOSSIL_SPECIMEN",696
"2013-02-20",6,"FOSSIL_SPECIMEN",34
"2015-10-01",1,"OBSERVATION",140
"2007-12-19",5,"PRESERVED_SPECIMEN",315
"2012-12-11",1,"OBSERVATION",1747
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2015-04-09",7,"UNKNOWN",474
"2019-01-01",5,"PRESERVED_SPECIMEN",2517
"2020-10-01",4,"FOSSIL_SPECIMEN",45
"2011-02-21",1,"HUMAN_OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",416
"2013-02-20",7,"UNKNOWN",942
"2013-07-09",1,"FOSSIL_SPECIMEN",717
"2020-10-01",5,"MATERIAL_SAMPLE",657
"2012-01-18",5,"UNKNOWN",888
"2013-05-21",5,"PRESERVED_SPECIMEN",1547
"2015-01-19",6,"PRESERVED_SPECIMEN",28897
"2018-07-11",4,"PRESERVED_SPECIMEN",136
"2012-10-31",1,"PRESERVED_SPECIMEN",7225
"2019-04-06",1,"FOSSIL_SPECIMEN",2611
"2019-04-06",2,"MATERIAL_SAMPLE",91
"2020-07-01",5,"LIVING_SPECIMEN",66
"2020-07-01",5,"OBSERVATION",7
"2008-10-10",3,"LIVING_SPECIMEN",5
"2018-04-09",1,"OBSERVATION",146
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",42
"2016-01-04",1,"HUMAN_OBSERVATION",32363
"2016-12-27",6,"PRESERVED_SPECIMEN",36343
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",378
"2017-04-12",1,"UNKNOWN",7765
"2016-07-04",6,"FOSSIL_SPECIMEN",69
"2020-04-01",0,"HUMAN_OBSERVATION",92
"2009-04-06",0,"UNKNOWN",48
"2016-10-07",6,"PRESERVED_SPECIMEN",35733
"2020-01-01",6,"MATERIAL_SAMPLE",3340
"2009-06-17",1,"PRESERVED_SPECIMEN",3978
"2009-06-17",8,"UNKNOWN",9
"2011-09-05",0,"FOSSIL_SPECIMEN",9
"2016-07-04",0,"PRESERVED_SPECIMEN",486
"2016-07-04",7,"UNKNOWN",472
"2008-12-17",1,"UNKNOWN",10394
"2014-03-28",5,"UNKNOWN",450
"2020-01-01",6,"UNKNOWN",28935
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",11
"2012-07-13",6,"FOSSIL_SPECIMEN",34
"2013-12-20",1,"OBSERVATION",14
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",175
"2019-07-01",4,"UNKNOWN",7647
"2015-07-03",4,"UNKNOWN",7222
"2009-09-25",6,"PRESERVED_SPECIMEN",27791
"2010-11-17",0,"PRESERVED_SPECIMEN",397
"2007-12-19",6,"PRESERVED_SPECIMEN",1453
"2012-07-13",0,"PRESERVED_SPECIMEN",405
"2016-04-05",3,"LIVING_SPECIMEN",93
"2019-01-01",6,"PRESERVED_SPECIMEN",42358
"2013-02-20",1,"PRESERVED_SPECIMEN",8384
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",3412
"2012-01-18",6,"UNKNOWN",4776
"2013-05-21",6,"PRESERVED_SPECIMEN",26416
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",2489
"2019-04-06",3,"MATERIAL_SAMPLE",1432
"2011-06-10",0,"UNKNOWN",7596
"2020-07-01",6,"LIVING_SPECIMEN",1665
"2008-10-10",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",32
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",137
"2015-10-01",6,"HUMAN_OBSERVATION",365
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",54
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",45
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",171584
"2020-01-01",6,"FOSSIL_SPECIMEN",61
"2009-04-06",1,"UNKNOWN",9814
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2020-01-01",7,"MATERIAL_SAMPLE",115
"2011-02-21",0,"UNKNOWN",7596
"2011-09-05",1,"FOSSIL_SPECIMEN",696
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",14472
"2014-03-28",6,"UNKNOWN",3834
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"FOSSIL_SPECIMEN",80
"2020-01-01",0,"PRESERVED_SPECIMEN",584
"2020-01-01",7,"UNKNOWN",476
"2017-12-22",4,"FOSSIL_SPECIMEN",46
"2018-04-09",6,"HUMAN_OBSERVATION",1418
"2019-07-01",5,"UNKNOWN",476
"2015-07-03",5,"UNKNOWN",528
"2018-09-28",0,"PRESERVED_SPECIMEN",553
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",5493
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",6615
"2016-04-05",4,"LIVING_SPECIMEN",5
"2017-10-12",5,"HUMAN_OBSERVATION",135
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",6,"FOSSIL_SPECIMEN",61
"2012-03-26",0,"UNKNOWN",7610
"2020-10-01",7,"MATERIAL_SAMPLE",115
"2011-06-10",0,"FOSSIL_SPECIMEN",9
"2012-01-18",7,"UNKNOWN",941
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",39869
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2012-10-31",3,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",569
"2019-04-06",4,"MATERIAL_SAMPLE",4
"2011-06-10",1,"UNKNOWN",3096
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2020-07-01",7,"LIVING_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",119
"2008-10-10",5,"LIVING_SPECIMEN",43
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",1851
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"HUMAN_OBSERVATION",54
"2009-04-06",1,"OBSERVATION",188
"2019-10-09",1,"LIVING_SPECIMEN",5631
"2010-07-26",0,"PRESERVED_SPECIMEN",387
"2011-02-21",0,"OBSERVATION",1
"2019-10-09",1,"OBSERVATION",147
"2013-09-10",6,"LIVING_SPECIMEN",3866
"2017-04-12",3,"UNKNOWN",6
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2009-06-17",3,"PRESERVED_SPECIMEN",18
"2011-02-21",1,"UNKNOWN",3095
"2015-01-19",1,"HUMAN_OBSERVATION",10550
"2008-12-17",3,"UNKNOWN",6
"2014-03-28",7,"UNKNOWN",471
"2017-07-24",1,"OBSERVATION",137
"2020-01-01",1,"PRESERVED_SPECIMEN",16643
"2019-07-01",6,"UNKNOWN",29077
"2015-07-03",6,"UNKNOWN",43214
"2017-12-22",6,"MATERIAL_SAMPLE",3
"2018-09-28",1,"PRESERVED_SPECIMEN",27136
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"LIVING_SPECIMEN",65
"2008-06-27",0,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",18
"2016-04-05",5,"OBSERVATION",7
"2017-10-12",6,"HUMAN_OBSERVATION",1232
"2012-03-26",1,"UNKNOWN",3148
"2013-02-20",3,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",5,"HUMAN_OBSERVATION",271
"2011-06-10",1,"FOSSIL_SPECIMEN",696
"2012-01-18",8,"UNKNOWN",9
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"HUMAN_OBSERVATION",34645
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2019-04-06",4,"FOSSIL_SPECIMEN",47
"2020-10-01",1,"PRESERVED_SPECIMEN",17260
"2019-04-06",5,"MATERIAL_SAMPLE",459
"2013-09-10",1,"HUMAN_OBSERVATION",3981
"2020-07-01",8,"LIVING_SPECIMEN",10
"2018-04-09",4,"LIVING_SPECIMEN",5
"2008-10-10",6,"LIVING_SPECIMEN",2660
"2017-07-24",5,"HUMAN_OBSERVATION",43
"2014-09-08",6,"PRESERVED_SPECIMEN",28649
"2017-10-12",3,"LIVING_SPECIMEN",119
"2010-07-26",1,"PRESERVED_SPECIMEN",4107
"2011-02-21",1,"OBSERVATION",384
"2017-04-12",4,"UNKNOWN",7231
"2020-07-01",0,"UNKNOWN",3854
"2018-04-09",1,"LITERATURE",1
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2009-04-06",3,"UNKNOWN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"HUMAN_OBSERVATION",11
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",70
"2017-12-22",6,"FOSSIL_SPECIMEN",79
"2019-07-01",7,"UNKNOWN",476
"2015-07-03",0,"PRESERVED_SPECIMEN",633
"2015-07-03",7,"UNKNOWN",476
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",3,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",138
"2016-04-05",6,"LIVING_SPECIMEN",1830
"2017-12-22",0,"PRESERVED_SPECIMEN",469
"2008-06-27",1,"OBSERVATION",192
"2015-04-09",1,"FOSSIL_SPECIMEN",743
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"MACHINE_OBSERVATION",4209
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2019-10-09",6,"HUMAN_OBSERVATION",1904
"2012-10-31",5,"PRESERVED_SPECIMEN",1449
"2019-04-06",6,"MATERIAL_SAMPLE",3090
"2011-06-10",3,"UNKNOWN",6
"2018-04-09",5,"LIVING_SPECIMEN",66
"2010-04-01",6,"FOSSIL_SPECIMEN",21
"2017-07-24",6,"HUMAN_OBSERVATION",471
"2018-04-09",5,"OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",389
"2017-10-12",4,"LIVING_SPECIMEN",5
"2019-10-09",3,"LIVING_SPECIMEN",119
"2016-01-04",5,"HUMAN_OBSERVATION",34
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2013-09-10",8,"LIVING_SPECIMEN",9
"2017-04-12",5,"UNKNOWN",454
"2020-07-01",1,"UNKNOWN",2455
"2020-04-01",4,"HUMAN_OBSERVATION",10
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",385
"2009-06-17",5,"PRESERVED_SPECIMEN",367
"2011-02-21",3,"UNKNOWN",6
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",113
"2017-07-24",3,"LIVING_SPECIMEN",93
"2018-07-11",1,"HUMAN_OBSERVATION",99955
"2008-12-17",5,"UNKNOWN",24
"2017-10-12",1,"LITERATURE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"OBSERVATION",7
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",12193
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"FOSSIL_SPECIMEN",21
