"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",8188
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",1593
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",1292
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",7004
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7273
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1860
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",18205
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2845
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9137
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9242
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",644
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9911
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1601
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",471
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3980
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",596
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1716
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6782
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1023
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",871
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",819
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1778
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4459
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",21
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",14
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",176
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7044
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",547
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",11
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",7004
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",8279
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",17
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",1593
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",18238
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",1292
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9929
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7311
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1902
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",12
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8952
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1697
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",468
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10195
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",486
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4566
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",560
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7239
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9459
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1922
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",280
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2767
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",861
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1023
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",871
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4459
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1778
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",817
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",12
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7044
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",14
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",176
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",8279
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1292
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",547
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",11
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7004
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",17
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1902
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1593
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",18239
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9929
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7310
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1949
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",278
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",728
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8722
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2046
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",467
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4762
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11524
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",560
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",462
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",503
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7610
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2746
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8856
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",871
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1023
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",735
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4357
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1737
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",21
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
