"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",156
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32318
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10506
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1665
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10534
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126195
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",781
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",660
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4116
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6305
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22809
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5936
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",561
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",229
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",885
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",321
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",723
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4752
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",832
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",271
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",998
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",16
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",62
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13353
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",9
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",45
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2119
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7148
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",45
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",33
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",782
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",61
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",1263
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",720
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",430
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",22
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",776
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",174
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2181
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",112
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",668
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",684
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",420
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",8110
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",4100
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",3890
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",125
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearOnly",5
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",56
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",30
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2514
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",9089
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",835
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",746
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",611
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33794
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",693
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33441
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",935
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4643
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",67
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3880
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4850
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",552
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13949
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",551
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20829
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",194
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",409
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9980
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7640
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10543
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1315
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53328
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",617
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",219
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1401
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5135
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32213
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1654
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126512
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",784
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",660
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5834
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4161
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6396
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22269
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5937
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",563
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",238
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",214
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",885
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",260
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",832
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",723
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4752
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",270
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13353
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",998
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",16
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",62
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",705
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",9089
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",419
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",8110
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",4114
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",125
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearOnly",5
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",57
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",1272
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",30
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",2505
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",9
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",776
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",46
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2120
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7108
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",45
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",35
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",782
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",61
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",728
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",491
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",643
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",174
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2183
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",3853
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",127
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",105
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6396
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",561
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",522
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",219
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5329
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32219
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1654
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",831
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",784
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",660
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5834
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4158
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22272
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5937
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",333
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4828
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",561
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",844
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",611
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34016
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",696
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33451
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",935
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4644
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",67
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4139
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14361
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",255
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",460
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1401
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
