"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",5,"OCCURRENCE",120
"2012-10-31",5,"OBSERVATION",21
"2012-10-31",5,"PRESERVED_SPECIMEN",2033
"2012-10-31",5,"LIVING_SPECIMEN",32
"2012-10-31",6,"OCCURRENCE",16883
"2012-10-31",6,"HUMAN_OBSERVATION",52686
"2012-10-31",6,"OBSERVATION",20
"2012-10-31",6,"FOSSIL_SPECIMEN",620
"2012-10-31",6,"PRESERVED_SPECIMEN",297259
"2012-10-31",6,"LIVING_SPECIMEN",798
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",7,"HUMAN_OBSERVATION",93
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",78
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"OBSERVATION",48
"2012-12-11",0,"FOSSIL_SPECIMEN",109
"2012-12-11",0,"PRESERVED_SPECIMEN",7666
"2012-12-11",1,"MATERIAL_CITATION",5
"2012-12-11",1,"OCCURRENCE",13421
"2012-12-11",1,"HUMAN_OBSERVATION",5411
"2012-12-11",1,"OBSERVATION",47008
"2012-12-11",1,"FOSSIL_SPECIMEN",1867
"2012-12-11",1,"PRESERVED_SPECIMEN",146331
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",3,"OBSERVATION",4
"2012-12-11",4,"PRESERVED_SPECIMEN",454
"2012-12-11",4,"OCCURRENCE",6
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2012-12-11",4,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",2035
"2012-12-11",5,"LIVING_SPECIMEN",32
"2012-12-11",5,"OCCURRENCE",120
"2012-12-11",5,"OBSERVATION",21
"2012-12-11",6,"PRESERVED_SPECIMEN",300204
"2012-12-11",6,"LIVING_SPECIMEN",798
"2012-12-11",6,"OCCURRENCE",11826
"2012-12-11",6,"HUMAN_OBSERVATION",52686
"2012-12-11",6,"OBSERVATION",23
"2012-12-11",6,"FOSSIL_SPECIMEN",620
"2012-12-11",7,"PRESERVED_SPECIMEN",18
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"HUMAN_OBSERVATION",93
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2013-02-20",0,"OBSERVATION",48
"2013-02-20",0,"FOSSIL_SPECIMEN",109
"2013-02-20",0,"PRESERVED_SPECIMEN",7701
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",62
"2013-02-20",1,"HUMAN_OBSERVATION",5411
"2013-02-20",1,"OBSERVATION",47008
"2013-02-20",1,"FOSSIL_SPECIMEN",1870
"2013-02-20",1,"PRESERVED_SPECIMEN",149104
"2013-02-20",1,"MATERIAL_CITATION",5
"2013-02-20",1,"OCCURRENCE",11290
"2013-02-20",3,"OBSERVATION",4
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",4,"OCCURRENCE",6
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",454
"2013-02-20",5,"OCCURRENCE",120
"2013-02-20",5,"OBSERVATION",21
"2013-02-20",5,"PRESERVED_SPECIMEN",2040
"2013-02-20",5,"LIVING_SPECIMEN",32
"2013-02-20",6,"LIVING_SPECIMEN",1290
"2013-02-20",6,"OCCURRENCE",8833
"2013-02-20",6,"HUMAN_OBSERVATION",52686
"2013-02-20",6,"OBSERVATION",23
"2013-02-20",6,"FOSSIL_SPECIMEN",532
"2013-02-20",6,"PRESERVED_SPECIMEN",303693
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"HUMAN_OBSERVATION",93
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",18
"2013-05-21",0,"FOSSIL_SPECIMEN",109
"2013-05-21",0,"PRESERVED_SPECIMEN",7753
"2013-05-21",0,"OCCURRENCE",134
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",48
"2013-05-21",1,"FOSSIL_SPECIMEN",1856
"2013-05-21",1,"PRESERVED_SPECIMEN",159208
"2013-05-21",1,"OCCURRENCE",36311
"2013-05-21",1,"HUMAN_OBSERVATION",5417
"2013-05-21",1,"OBSERVATION",47012
"2013-05-21",1,"MATERIAL_CITATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",3,"OBSERVATION",4
"2013-05-21",4,"FOSSIL_SPECIMEN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",454
"2013-05-21",4,"OCCURRENCE",6
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2013-05-21",5,"PRESERVED_SPECIMEN",2040
"2013-05-21",5,"OCCURRENCE",120
"2013-05-21",5,"LIVING_SPECIMEN",32
"2013-05-21",5,"OBSERVATION",21
"2013-05-21",6,"FOSSIL_SPECIMEN",532
"2013-05-21",6,"PRESERVED_SPECIMEN",303934
"2013-05-21",6,"OCCURRENCE",8849
"2013-05-21",6,"HUMAN_OBSERVATION",52686
"2013-05-21",6,"LIVING_SPECIMEN",1292
"2013-05-21",6,"OBSERVATION",25
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",18
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"HUMAN_OBSERVATION",93
"2013-07-09",0,"OCCURRENCE",62
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",0,"OBSERVATION",48
"2013-07-09",0,"FOSSIL_SPECIMEN",109
"2013-07-09",0,"PRESERVED_SPECIMEN",7790
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"MATERIAL_CITATION",5
"2013-07-09",1,"OCCURRENCE",2650
"2013-07-09",1,"HUMAN_OBSERVATION",5417
"2013-07-09",1,"OBSERVATION",47012
"2013-07-09",1,"FOSSIL_SPECIMEN",1904
"2013-07-09",1,"PRESERVED_SPECIMEN",174899
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"OCCURRENCE",6
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2013-07-09",4,"FOSSIL_SPECIMEN",8
"2013-07-09",4,"PRESERVED_SPECIMEN",504
"2013-07-09",5,"LIVING_SPECIMEN",32
"2013-07-09",5,"OCCURRENCE",120
"2013-07-09",5,"OBSERVATION",21
"2013-07-09",5,"PRESERVED_SPECIMEN",2054
"2013-07-09",6,"LIVING_SPECIMEN",1292
"2013-07-09",6,"OCCURRENCE",8849
"2013-07-09",6,"HUMAN_OBSERVATION",52686
"2013-07-09",6,"OBSERVATION",25
"2013-07-09",6,"FOSSIL_SPECIMEN",533
"2013-07-09",6,"PRESERVED_SPECIMEN",304138
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"HUMAN_OBSERVATION",93
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",18
"2013-09-10",0,"PRESERVED_SPECIMEN",7779
"2013-09-10",0,"MACHINE_OBSERVATION",43
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",62
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",0,"FOSSIL_SPECIMEN",109
"2013-09-10",1,"PRESERVED_SPECIMEN",175210
"2013-09-10",1,"MACHINE_OBSERVATION",4066
"2013-09-10",1,"MATERIAL_CITATION",5
"2013-09-10",1,"OCCURRENCE",2616
"2013-09-10",1,"HUMAN_OBSERVATION",75722
"2013-09-10",1,"OBSERVATION",139
"2013-09-10",1,"FOSSIL_SPECIMEN",1904
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",4,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"PRESERVED_SPECIMEN",504
"2013-09-10",4,"OCCURRENCE",6
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",2054
"2013-09-10",5,"LIVING_SPECIMEN",32
"2013-09-10",5,"OCCURRENCE",120
"2013-09-10",5,"OBSERVATION",21
"2013-09-10",6,"FOSSIL_SPECIMEN",533
"2013-09-10",6,"PRESERVED_SPECIMEN",306638
"2013-09-10",6,"LIVING_SPECIMEN",1292
"2013-09-10",6,"OCCURRENCE",8849
"2013-09-10",6,"HUMAN_OBSERVATION",52686
"2013-09-10",6,"OBSERVATION",25
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",17
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"HUMAN_OBSERVATION",93
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",57
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2013-12-20",0,"FOSSIL_SPECIMEN",109
"2013-12-20",0,"PRESERVED_SPECIMEN",7747
"2013-12-20",0,"MACHINE_OBSERVATION",43
"2013-12-20",1,"MACHINE_OBSERVATION",4066
"2013-12-20",1,"OCCURRENCE",1343
"2013-12-20",1,"HUMAN_OBSERVATION",75722
"2013-12-20",1,"OBSERVATION",139
"2013-12-20",1,"MATERIAL_CITATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",1904
"2013-12-20",1,"PRESERVED_SPECIMEN",195933
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",504
"2013-12-20",4,"OCCURRENCE",6
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2013-12-20",4,"FOSSIL_SPECIMEN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",2052
"2013-12-20",5,"LIVING_SPECIMEN",32
"2013-12-20",5,"OCCURRENCE",120
"2013-12-20",5,"OBSERVATION",21
"2013-12-20",6,"PRESERVED_SPECIMEN",305945
"2013-12-20",6,"LIVING_SPECIMEN",635
"2013-12-20",6,"OCCURRENCE",8849
"2013-12-20",6,"HUMAN_OBSERVATION",52686
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",533
"2013-12-20",7,"PRESERVED_SPECIMEN",17
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"HUMAN_OBSERVATION",93
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"OCCURRENCE",75
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",154
"2014-03-28",0,"PRESERVED_SPECIMEN",8745
"2014-03-28",0,"MACHINE_OBSERVATION",43
"2014-03-28",1,"OCCURRENCE",1364
"2014-03-28",1,"HUMAN_OBSERVATION",75763
"2014-03-28",1,"OBSERVATION",139
"2014-03-28",1,"MATERIAL_CITATION",5
"2014-03-28",1,"FOSSIL_SPECIMEN",2222
"2014-03-28",1,"PRESERVED_SPECIMEN",194582
"2014-03-28",1,"MACHINE_OBSERVATION",4066
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",4
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"HUMAN_OBSERVATION",7
"2014-03-28",4,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",512
"2014-03-28",5,"PRESERVED_SPECIMEN",2308
"2014-03-28",5,"OCCURRENCE",119
"2014-03-28",5,"LIVING_SPECIMEN",32
"2014-03-28",5,"OBSERVATION",21
"2014-03-28",6,"PRESERVED_SPECIMEN",312001
"2014-03-28",6,"OCCURRENCE",9751
"2014-03-28",6,"HUMAN_OBSERVATION",52686
"2014-03-28",6,"LIVING_SPECIMEN",627
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",533
"2014-03-28",7,"PRESERVED_SPECIMEN",17
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",93
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",169
"2014-09-08",0,"PRESERVED_SPECIMEN",7990
"2014-09-08",0,"MACHINE_OBSERVATION",43
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",793
"2014-09-08",0,"HUMAN_OBSERVATION",5
"2014-09-08",1,"OBSERVATION",191
"2014-09-08",1,"FOSSIL_SPECIMEN",2238
"2014-09-08",1,"PRESERVED_SPECIMEN",190975
"2014-09-08",1,"MACHINE_OBSERVATION",4066
"2014-09-08",1,"OCCURRENCE",9879
"2014-09-08",1,"HUMAN_OBSERVATION",117336
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OCCURRENCE",8
"2014-09-08",4,"HUMAN_OBSERVATION",7
"2014-09-08",4,"FOSSIL_SPECIMEN",9
"2014-09-08",4,"PRESERVED_SPECIMEN",501
"2014-09-08",4,"OCCURRENCE",11
"2014-09-08",5,"OCCURRENCE",181
"2014-09-08",5,"OBSERVATION",21
"2014-09-08",5,"PRESERVED_SPECIMEN",2447
"2014-09-08",5,"LIVING_SPECIMEN",32
"2014-09-08",6,"OCCURRENCE",20944
"2014-09-08",6,"HUMAN_OBSERVATION",52696
"2014-09-08",6,"FOSSIL_SPECIMEN",533
"2014-09-08",6,"PRESERVED_SPECIMEN",317346
"2014-09-08",6,"MACHINE_OBSERVATION",9
"2014-09-08",6,"LIVING_SPECIMEN",1616
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"HUMAN_OBSERVATION",93
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",16
"2015-01-19",0,"MACHINE_OBSERVATION",43
"2015-01-19",0,"FOSSIL_SPECIMEN",215
"2015-01-19",0,"PRESERVED_SPECIMEN",9580
"2015-01-19",0,"OCCURRENCE",787
"2015-01-19",0,"HUMAN_OBSERVATION",5
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",4066
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",3275
"2015-01-19",1,"PRESERVED_SPECIMEN",196073
"2015-01-19",1,"OCCURRENCE",11952
"2015-01-19",1,"HUMAN_OBSERVATION",117990
"2015-01-19",1,"OBSERVATION",190
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",10
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",4
"2015-01-19",4,"FOSSIL_SPECIMEN",121
"2015-01-19",4,"PRESERVED_SPECIMEN",68
"2015-01-19",4,"OCCURRENCE",11
"2015-01-19",4,"HUMAN_OBSERVATION",7
"2015-01-19",5,"PRESERVED_SPECIMEN",2523
"2015-01-19",5,"OCCURRENCE",179
"2015-01-19",5,"LIVING_SPECIMEN",32
"2015-01-19",5,"OBSERVATION",21
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2015-01-19",6,"FOSSIL_SPECIMEN",607
"2015-01-19",6,"PRESERVED_SPECIMEN",321515
"2015-01-19",6,"OCCURRENCE",21101
"2015-01-19",6,"HUMAN_OBSERVATION",52699
"2015-01-19",6,"LIVING_SPECIMEN",630
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",15
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"HUMAN_OBSERVATION",93
"2015-04-09",0,"HUMAN_OBSERVATION",53
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",43
"2015-04-09",0,"FOSSIL_SPECIMEN",262
"2015-04-09",0,"PRESERVED_SPECIMEN",8140
"2015-04-09",0,"OCCURRENCE",777
"2015-04-09",1,"HUMAN_OBSERVATION",119643
"2015-04-09",1,"OBSERVATION",190
"2015-04-09",1,"MACHINE_OBSERVATION",4066
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",3466
"2015-04-09",1,"PRESERVED_SPECIMEN",180175
"2015-04-09",1,"OCCURRENCE",11502
"2015-04-09",3,"OCCURRENCE",10
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OCCURRENCE",11
"2015-04-09",4,"HUMAN_OBSERVATION",7
"2015-04-09",4,"FOSSIL_SPECIMEN",121
"2015-04-09",4,"PRESERVED_SPECIMEN",68
"2015-04-09",5,"OCCURRENCE",179
"2015-04-09",5,"LIVING_SPECIMEN",32
"2015-04-09",5,"OBSERVATION",21
"2015-04-09",5,"PRESERVED_SPECIMEN",2563
"2015-04-09",6,"OCCURRENCE",21089
"2015-04-09",6,"HUMAN_OBSERVATION",52699
"2015-04-09",6,"LIVING_SPECIMEN",630
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2015-04-09",6,"FOSSIL_SPECIMEN",608
"2015-04-09",6,"PRESERVED_SPECIMEN",324804
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"HUMAN_OBSERVATION",93
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2015-07-03",0,"OCCURRENCE",777
"2015-07-03",0,"HUMAN_OBSERVATION",54
"2015-07-03",0,"FOSSIL_SPECIMEN",190
"2015-07-03",0,"PRESERVED_SPECIMEN",8224
"2015-07-03",0,"MACHINE_OBSERVATION",43
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",11519
"2015-07-03",1,"HUMAN_OBSERVATION",119657
"2015-07-03",1,"OBSERVATION",190
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",3868
"2015-07-03",1,"PRESERVED_SPECIMEN",184009
"2015-07-03",1,"MACHINE_OBSERVATION",4066
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",10
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",11
"2015-07-03",4,"HUMAN_OBSERVATION",7
"2015-07-03",4,"FOSSIL_SPECIMEN",121
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2015-07-03",5,"LIVING_SPECIMEN",32
"2015-07-03",5,"OCCURRENCE",179
"2015-07-03",5,"OBSERVATION",21
"2015-07-03",5,"PRESERVED_SPECIMEN",2782
"2015-07-03",6,"LIVING_SPECIMEN",630
"2015-07-03",6,"OCCURRENCE",21120
"2015-07-03",6,"HUMAN_OBSERVATION",52701
"2015-07-03",6,"FOSSIL_SPECIMEN",610
"2015-07-03",6,"PRESERVED_SPECIMEN",348148
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OCCURRENCE",2
"2015-07-03",7,"HUMAN_OBSERVATION",93
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",17
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",58
"2015-10-01",0,"HUMAN_OBSERVATION",54
"2015-10-01",0,"FOSSIL_SPECIMEN",432
"2015-10-01",0,"PRESERVED_SPECIMEN",8919
"2015-10-01",0,"MACHINE_OBSERVATION",43
"2015-10-01",1,"OCCURRENCE",2850
"2015-10-01",1,"HUMAN_OBSERVATION",119679
"2015-10-01",1,"OBSERVATION",319
"2015-10-01",1,"MATERIAL_CITATION",3
"2015-10-01",1,"MATERIAL_SAMPLE",211
"2015-10-01",1,"FOSSIL_SPECIMEN",6414
"2015-10-01",1,"PRESERVED_SPECIMEN",193202
"2015-10-01",1,"MACHINE_OBSERVATION",4066
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",3
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",77
"2015-10-01",4,"HUMAN_OBSERVATION",7
"2015-10-01",4,"FOSSIL_SPECIMEN",122
"2015-10-01",5,"PRESERVED_SPECIMEN",2854
"2015-10-01",5,"LIVING_SPECIMEN",32
"2015-10-01",5,"OCCURRENCE",117
"2015-10-01",5,"OBSERVATION",21
"2015-10-01",6,"PRESERVED_SPECIMEN",379562
"2015-10-01",6,"MACHINE_OBSERVATION",9
"2015-10-01",6,"LIVING_SPECIMEN",630
"2015-10-01",6,"OCCURRENCE",9340
"2015-10-01",6,"HUMAN_OBSERVATION",52713
"2015-10-01",6,"FOSSIL_SPECIMEN",612
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"HUMAN_OBSERVATION",93
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",432
"2016-01-04",0,"PRESERVED_SPECIMEN",8685
"2016-01-04",0,"MACHINE_OBSERVATION",40
"2016-01-04",0,"OCCURRENCE",83
"2016-01-04",0,"HUMAN_OBSERVATION",54
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",214
"2016-01-04",1,"FOSSIL_SPECIMEN",7377
"2016-01-04",1,"PRESERVED_SPECIMEN",192577
"2016-01-04",1,"MACHINE_OBSERVATION",4262
"2016-01-04",1,"OCCURRENCE",2330
"2016-01-04",1,"HUMAN_OBSERVATION",140402
"2016-01-04",1,"OBSERVATION",319
"2016-01-04",1,"MATERIAL_CITATION",3
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"OCCURRENCE",3
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",4
"2016-01-04",4,"FOSSIL_SPECIMEN",122
"2016-01-04",4,"PRESERVED_SPECIMEN",77
"2016-01-04",4,"HUMAN_OBSERVATION",7
"2016-01-04",5,"PRESERVED_SPECIMEN",3327
"2016-01-04",5,"OCCURRENCE",117
"2016-01-04",5,"LIVING_SPECIMEN",32
"2016-01-04",5,"OBSERVATION",21
"2016-01-04",6,"FOSSIL_SPECIMEN",613
"2016-01-04",6,"PRESERVED_SPECIMEN",363065
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2016-01-04",6,"OCCURRENCE",9338
"2016-01-04",6,"HUMAN_OBSERVATION",52714
"2016-01-04",6,"LIVING_SPECIMEN",632
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"HUMAN_OBSERVATION",382
"2016-04-05",0,"PRESERVED_SPECIMEN",2414
"2016-04-05",0,"OCCURRENCE",128
"2016-04-05",0,"HUMAN_OBSERVATION",59
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",40
"2016-04-05",0,"FOSSIL_SPECIMEN",434
"2016-04-05",1,"FOSSIL_SPECIMEN",7476
"2016-04-05",1,"PRESERVED_SPECIMEN",194704
"2016-04-05",1,"OCCURRENCE",2282
"2016-04-05",1,"HUMAN_OBSERVATION",140674
"2016-04-05",1,"OBSERVATION",325
"2016-04-05",1,"MATERIAL_CITATION",3
"2016-04-05",1,"MACHINE_OBSERVATION",4263
"2016-04-05",1,"MATERIAL_SAMPLE",213
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2016-04-05",3,"OCCURRENCE",3
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",4
"2016-04-05",4,"FOSSIL_SPECIMEN",122
"2016-04-05",4,"PRESERVED_SPECIMEN",92
"2016-04-05",4,"OCCURRENCE",36
"2016-04-05",4,"HUMAN_OBSERVATION",7
"2016-04-05",5,"PRESERVED_SPECIMEN",3338
"2016-04-05",5,"OCCURRENCE",117
"2016-04-05",5,"LIVING_SPECIMEN",32
"2016-04-05",5,"OBSERVATION",21
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",613
"2016-04-05",6,"PRESERVED_SPECIMEN",440083
"2016-04-05",6,"OCCURRENCE",9341
"2016-04-05",6,"HUMAN_OBSERVATION",52717
"2016-04-05",6,"LIVING_SPECIMEN",636
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"HUMAN_OBSERVATION",382
"2016-07-04",0,"HUMAN_OBSERVATION",59
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",932
"2016-07-04",0,"PRESERVED_SPECIMEN",2515
"2016-07-04",0,"MACHINE_OBSERVATION",40
"2016-07-04",0,"OCCURRENCE",83
"2016-07-04",1,"HUMAN_OBSERVATION",140695
"2016-07-04",1,"OBSERVATION",325
"2016-07-04",1,"MATERIAL_CITATION",40
"2016-07-04",1,"MATERIAL_SAMPLE",213
"2016-07-04",1,"FOSSIL_SPECIMEN",9838
"2016-07-04",1,"PRESERVED_SPECIMEN",202464
"2016-07-04",1,"MACHINE_OBSERVATION",4263
"2016-07-04",1,"OCCURRENCE",2283
"2016-07-04",3,"OCCURRENCE",3
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",4
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2016-07-04",4,"OCCURRENCE",36
"2016-07-04",4,"HUMAN_OBSERVATION",7
"2016-07-04",4,"FOSSIL_SPECIMEN",122
"2016-07-04",4,"PRESERVED_SPECIMEN",92
"2016-07-04",5,"OCCURRENCE",117
"2016-07-04",5,"LIVING_SPECIMEN",32
"2016-07-04",5,"OBSERVATION",21
"2016-07-04",5,"PRESERVED_SPECIMEN",3409
"2016-07-04",6,"OCCURRENCE",9341
"2016-07-04",6,"HUMAN_OBSERVATION",52718
"2016-07-04",6,"LIVING_SPECIMEN",640
"2016-07-04",6,"FOSSIL_SPECIMEN",613
"2016-07-04",6,"PRESERVED_SPECIMEN",441264
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"HUMAN_OBSERVATION",382
