"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",31
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",149
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",3690
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",1641
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",1
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonth",15
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",383
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonthDay",900
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",297
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",293
"2017-07-24","OCCURRENCE","Genus","Unknown","YearMonth",5
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",275
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Genus","Unknown","YearMonthDay",54
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",375
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",137
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",121
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",175
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",55
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",2609
"2017-07-24","OCCURRENCE","Species","Unknown","YearOnly",71
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",123
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",31
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2017-07-24","OCCURRENCE","Family","Unknown","Unknown",20
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearMonth",2
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",1887
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",57
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",468
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",341
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",600
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",470
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12810
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",529
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",987
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1615
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",178
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1790
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1477
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",468
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",31
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",31
"2017-10-12","OCCURRENCE","Family","Unknown","Unknown",20
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",1957
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",57
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",1685
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",357
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",383
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",293
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",152
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",3716
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonth",5
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",413
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",1
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonthDay",54
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonth",15
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",55
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonthDay",940
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",300
"2017-10-12","OCCURRENCE","Species","Unknown","YearOnly",71
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",378
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",137
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",121
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",177
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",2635
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonth",2
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",162
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",475
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12965
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",605
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",529
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1619
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",987
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68814
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1790
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1125
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1477
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",178
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-12-22","OCCURRENCE","Family","Unknown","Unknown",20
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",1888
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",60
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1687
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",369
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",27
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",152
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",3742
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",1
"2017-12-22","OCCURRENCE","Genus","Unknown","YearMonthDay",16
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",391
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",55
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonthDay",508
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",300
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",293
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",378
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",137
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",122
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",186
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",2748
"2017-12-22","OCCURRENCE","Species","Unknown","YearOnly",4
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",149
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",518
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12971
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",605
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",477
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",529
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",987
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1619
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",178
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68841
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1790
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1126
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1477
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",28
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",2841
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",304
"2018-04-09","OCCURRENCE","Species","Unknown","YearOnly",4
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",31
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",387
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",127
"2018-04-09","OCCURRENCE","Family","Unknown","Unknown",20
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",149
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",536
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",381
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",27
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",152
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",1889
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",60
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",3888
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1688
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",391
"2018-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",508
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",293
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Genus","Unknown","YearMonthDay",16
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",137
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",187
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",55
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",989
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",519
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1924
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",605
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",477
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13011
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",529
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
