"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-01-01",1,"MACHINE_OBSERVATION",30
"2023-01-01",1,"OBSERVATION",26
"2023-01-01",1,"OCCURRENCE",56563
"2023-01-01",1,"HUMAN_OBSERVATION",563559
"2023-01-01",1,"LIVING_SPECIMEN",149
"2023-01-01",3,"PRESERVED_SPECIMEN",2
"2023-01-01",4,"HUMAN_OBSERVATION",8
"2023-01-01",4,"OCCURRENCE",52
"2023-01-01",5,"PRESERVED_SPECIMEN",24
"2023-01-01",5,"OCCURRENCE",75
"2023-01-01",6,"MACHINE_OBSERVATION",4
"2023-01-01",6,"OBSERVATION",34
"2023-01-01",6,"OCCURRENCE",2981
"2023-01-01",6,"HUMAN_OBSERVATION",57871
"2023-01-01",6,"LIVING_SPECIMEN",373
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",6,"PRESERVED_SPECIMEN",7845
"2023-01-01",7,"OCCURRENCE",8
"2023-04-01",0,"OCCURRENCE",33
"2023-04-01",1,"MACHINE_OBSERVATION",14472
"2023-04-01",1,"OBSERVATION",26
"2023-04-01",1,"OCCURRENCE",56681
"2023-04-01",1,"HUMAN_OBSERVATION",563559
"2023-04-01",1,"LIVING_SPECIMEN",149
"2023-04-01",1,"FOSSIL_SPECIMEN",3
"2023-04-01",1,"PRESERVED_SPECIMEN",45257
"2023-04-01",3,"PRESERVED_SPECIMEN",2
"2023-04-01",4,"OCCURRENCE",52
"2023-04-01",4,"HUMAN_OBSERVATION",8
"2023-04-01",5,"OCCURRENCE",79
"2023-04-01",5,"PRESERVED_SPECIMEN",24
"2023-04-01",6,"OCCURRENCE",3133
"2023-04-01",6,"HUMAN_OBSERVATION",57871
"2023-04-01",6,"LIVING_SPECIMEN",373
"2023-04-01",6,"MATERIAL_CITATION",1
"2023-04-01",6,"PRESERVED_SPECIMEN",7845
"2023-04-01",6,"MACHINE_OBSERVATION",4
"2023-04-01",6,"OBSERVATION",34
"2023-04-01",7,"OCCURRENCE",8
"2023-07-01",0,"OCCURRENCE",33
"2023-07-01",1,"OCCURRENCE",56776
"2023-07-01",1,"HUMAN_OBSERVATION",564716
"2023-07-01",1,"LIVING_SPECIMEN",149
"2023-07-01",1,"FOSSIL_SPECIMEN",3
"2023-07-01",1,"MATERIAL_CITATION",91
"2023-07-01",1,"PRESERVED_SPECIMEN",45685
"2023-07-01",1,"MACHINE_OBSERVATION",14472
"2023-07-01",1,"OBSERVATION",26
"2023-07-01",3,"PRESERVED_SPECIMEN",2
"2023-07-01",4,"OCCURRENCE",52
"2023-07-01",4,"HUMAN_OBSERVATION",8
"2023-07-01",5,"OCCURRENCE",103
"2023-07-01",5,"PRESERVED_SPECIMEN",24
"2023-07-01",6,"HUMAN_OBSERVATION",57871
"2023-07-01",6,"LIVING_SPECIMEN",373
"2023-07-01",6,"MATERIAL_CITATION",1
"2023-07-01",6,"PRESERVED_SPECIMEN",7845
"2023-07-01",6,"MACHINE_OBSERVATION",4
"2023-07-01",6,"OBSERVATION",34
"2023-07-01",6,"OCCURRENCE",3133
"2023-07-01",7,"OCCURRENCE",8
"2023-10-01",0,"OCCURRENCE",33
"2023-10-01",1,"OCCURRENCE",56969
"2023-10-01",1,"HUMAN_OBSERVATION",756027
"2023-10-01",1,"LIVING_SPECIMEN",149
"2023-10-01",1,"FOSSIL_SPECIMEN",3
"2023-10-01",1,"MATERIAL_CITATION",91
"2023-10-01",1,"PRESERVED_SPECIMEN",46133
"2023-10-01",1,"MACHINE_OBSERVATION",20401
"2023-10-01",1,"OBSERVATION",26
"2023-10-01",3,"PRESERVED_SPECIMEN",2
"2023-10-01",4,"OCCURRENCE",52
"2023-10-01",4,"HUMAN_OBSERVATION",8
"2023-10-01",5,"OCCURRENCE",104
"2023-10-01",5,"PRESERVED_SPECIMEN",24
"2023-10-01",6,"HUMAN_OBSERVATION",57871
"2023-10-01",6,"LIVING_SPECIMEN",373
"2023-10-01",6,"MATERIAL_CITATION",1
"2023-10-01",6,"PRESERVED_SPECIMEN",8773
"2023-10-01",6,"MACHINE_OBSERVATION",4
"2023-10-01",6,"OBSERVATION",34
"2023-10-01",6,"OCCURRENCE",3133
"2023-10-01",7,"OCCURRENCE",8
"2024-01-01",0,"PRESERVED_SPECIMEN",1
"2024-01-01",0,"OCCURRENCE",33
"2024-01-01",1,"MACHINE_OBSERVATION",20401
"2024-01-01",1,"OBSERVATION",26
"2024-01-01",1,"OCCURRENCE",57255
"2024-01-01",1,"HUMAN_OBSERVATION",756028
"2024-01-01",1,"LIVING_SPECIMEN",149
"2024-01-01",1,"FOSSIL_SPECIMEN",3
"2024-01-01",1,"MATERIAL_CITATION",91
"2024-01-01",1,"PRESERVED_SPECIMEN",47114
"2024-01-01",3,"PRESERVED_SPECIMEN",2
"2024-01-01",4,"OCCURRENCE",52
"2024-01-01",4,"HUMAN_OBSERVATION",8
"2024-01-01",5,"OCCURRENCE",267
"2024-01-01",5,"PRESERVED_SPECIMEN",24
"2024-01-01",6,"OCCURRENCE",3289
"2024-01-01",6,"HUMAN_OBSERVATION",57871
"2024-01-01",6,"LIVING_SPECIMEN",373
"2024-01-01",6,"MATERIAL_CITATION",1
"2024-01-01",6,"PRESERVED_SPECIMEN",8775
"2024-01-01",6,"MACHINE_OBSERVATION",4
"2024-01-01",6,"OBSERVATION",34
"2024-01-01",7,"OCCURRENCE",8
"2024-04-01",0,"OCCURRENCE",33
"2024-04-01",0,"PRESERVED_SPECIMEN",1
"2024-04-01",1,"OCCURRENCE",57600
"2024-04-01",1,"HUMAN_OBSERVATION",1203416
"2024-04-01",1,"LIVING_SPECIMEN",149
"2024-04-01",1,"FOSSIL_SPECIMEN",3
"2024-04-01",1,"MATERIAL_CITATION",14603
"2024-04-01",1,"PRESERVED_SPECIMEN",56584
"2024-04-01",1,"MACHINE_OBSERVATION",20401
"2024-04-01",1,"OBSERVATION",26
"2024-04-01",3,"PRESERVED_SPECIMEN",2
"2024-04-01",4,"OCCURRENCE",53
"2024-04-01",4,"HUMAN_OBSERVATION",8
"2024-04-01",5,"OCCURRENCE",268
"2024-04-01",5,"PRESERVED_SPECIMEN",3366
"2024-04-01",6,"HUMAN_OBSERVATION",156194
"2024-04-01",6,"LIVING_SPECIMEN",373
"2024-04-01",6,"MATERIAL_CITATION",1
"2024-04-01",6,"PRESERVED_SPECIMEN",11580
"2024-04-01",6,"MACHINE_OBSERVATION",4
"2024-04-01",6,"OBSERVATION",34
"2024-04-01",6,"OCCURRENCE",3291
"2024-04-01",7,"OCCURRENCE",8
