"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"UNKNOWN",2068
"2013-07-09",1,"FOSSIL_SPECIMEN",37
"2012-12-11",5,"OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",58
"2012-12-11",1,"HUMAN_OBSERVATION",8
"2011-06-10",4,"PRESERVED_SPECIMEN",84
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",1
"2016-01-04",6,"UNKNOWN",43
"2015-07-03",6,"LIVING_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",37
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",46
"2015-07-03",6,"PRESERVED_SPECIMEN",1085
"2011-09-05",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",7809
"2015-07-03",4,"UNKNOWN",46
"2008-12-17",5,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",71
"2013-05-21",5,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",16
"2015-10-01",6,"FOSSIL_SPECIMEN",20
"2012-01-18",5,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",14
"2009-09-25",6,"UNKNOWN",74
"2012-03-26",1,"UNKNOWN",723
"2013-05-21",1,"HUMAN_OBSERVATION",8
"2010-07-26",7,"PRESERVED_SPECIMEN",21
"2012-03-26",6,"PRESERVED_SPECIMEN",504
"2013-02-20",1,"OBSERVATION",1680
"2008-10-10",5,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",215
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",544
"2012-07-13",7,"PRESERVED_SPECIMEN",21
"2015-10-01",1,"MACHINE_OBSERVATION",14
"2009-12-16",0,"PRESERVED_SPECIMEN",360
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",20
"2012-12-11",4,"UNKNOWN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",361
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",724
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",895
"2009-04-06",6,"UNKNOWN",67
"2014-03-28",1,"FOSSIL_SPECIMEN",37
"2015-01-19",5,"UNKNOWN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",2055
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",5,"UNKNOWN",1
"2013-05-21",4,"UNKNOWN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",33
"2015-04-09",1,"PRESERVED_SPECIMEN",5654
"2015-10-01",7,"FOSSIL_SPECIMEN",62
"2012-01-18",6,"UNKNOWN",73
"2015-10-01",4,"PRESERVED_SPECIMEN",85
"2016-07-04",6,"FOSSIL_SPECIMEN",20
"2016-07-04",3,"PRESERVED_SPECIMEN",14
"2010-07-26",5,"OBSERVATION",1
"2016-04-05",3,"LIVING_SPECIMEN",16
"2016-04-05",6,"FOSSIL_SPECIMEN",20
"2008-06-27",1,"OBSERVATION",141
"2008-10-10",4,"UNKNOWN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",21
"2016-04-05",3,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"PRESERVED_SPECIMEN",401
"2016-07-04",1,"UNKNOWN",215
"2012-12-11",7,"PRESERVED_SPECIMEN",21
"2016-07-04",6,"LIVING_SPECIMEN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",5525
"2016-07-04",1,"MACHINE_OBSERVATION",16
"2013-09-10",1,"FOSSIL_SPECIMEN",37
"2012-12-11",5,"UNKNOWN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",7366
"2013-07-09",0,"PRESERVED_SPECIMEN",403
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2008-04-01",5,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",37
"2009-12-16",1,"OBSERVATION",368
"2011-06-10",6,"PRESERVED_SPECIMEN",895
"2011-09-05",7,"PRESERVED_SPECIMEN",21
"2011-02-21",1,"OBSERVATION",1304
"2011-06-10",4,"UNKNOWN",6
"2015-01-19",6,"UNKNOWN",1730
"2010-11-17",0,"PRESERVED_SPECIMEN",360
"2007-12-19",1,"OBSERVATION",141
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2008-12-17",5,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",1753
"2009-06-17",1,"FOSSIL_SPECIMEN",37
"2013-05-21",5,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",44
"2010-07-26",4,"UNKNOWN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",62
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",1,"UNKNOWN",680
"2016-07-04",4,"PRESERVED_SPECIMEN",85
"2016-04-05",7,"FOSSIL_SPECIMEN",62
"2008-10-10",5,"UNKNOWN",1
"2012-03-26",5,"OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"OBSERVATION",141
"2016-04-05",4,"PRESERVED_SPECIMEN",85
"2012-10-31",1,"PRESERVED_SPECIMEN",6702
"2012-07-13",4,"UNKNOWN",3
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",4153
