"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",403
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1072
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",550
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3487
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",172
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",45
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1006
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",58
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3956
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1905
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",672
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",217
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4288
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4318
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",89
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",41
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",979
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1906
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",18
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1699
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1625
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1975
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1608
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",498
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",151
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",755
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",775
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",498
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",696
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",34
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",55
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1084
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
