"snapshot","year","occurrenceCount"
"2011-02-21",1947,267
"2013-05-21",1976,999
"2015-04-09",1951,348
"2017-10-12",1849,57
"2018-09-28",1802,1
"2008-04-01",1862,13
"2011-02-21",1948,464
"2012-10-31",1812,1
"2013-05-21",1977,435
"2015-04-09",1952,275
"2017-10-12",1850,6
"2011-02-21",1949,666
"2013-05-21",1978,1205
"2015-04-09",1953,621
"2017-10-12",1851,40
"2008-04-01",1864,3
"2011-02-21",1950,279
"2013-05-21",1979,1214
"2015-04-09",1954,910
"2017-04-12",1784,2
"2017-10-12",1852,8
"2011-02-21",1951,287
"2013-05-21",1980,2682
"2015-04-09",1955,665
"2017-10-12",1853,19
"2008-04-01",1866,21
"2011-02-21",1952,228
"2013-05-21",1981,1944
"2015-04-09",1956,558
"2017-10-12",1854,12
"2018-09-28",1807,4
"2011-02-21",1953,540
"2013-05-21",1982,354
"2013-07-09",1821,1
"2015-04-09",1957,2262
"2017-10-12",1855,37
"2011-02-21",1954,769
"2013-05-21",1983,71
"2013-07-09",1822,2
"2015-04-09",1958,895
"2017-10-12",1856,4
"2011-02-21",1955,453
"2013-05-21",1984,116
"2013-07-09",1823,3
"2015-04-09",1959,769
"2017-10-12",1857,34
"2018-09-28",1810,2
"2008-04-01",1870,24
"2011-02-21",1956,433
"2013-05-21",1985,286
"2013-07-09",1824,13
"2015-04-09",1960,1149
"2017-10-12",1858,8
"2011-02-21",1957,1456
"2012-10-31",1821,1
"2013-05-21",1986,137
"2013-07-09",1825,5
"2015-04-09",1961,2208
"2017-04-12",1791,1
"2017-10-12",1859,9
"2018-09-28",1812,1
"2011-02-21",1958,385
"2012-10-31",1822,2
"2013-05-21",1987,15
"2013-07-09",1826,20
"2013-12-20",1716,1
"2015-04-09",1962,1359
"2017-10-12",1860,25
"2008-04-01",1873,4
"2011-02-21",1959,550
"2012-10-31",1823,3
"2013-05-21",1988,12
"2013-07-09",1827,103
"2015-04-09",1963,4375
"2017-10-12",1861,14
"2018-09-28",1814,1
"2008-04-01",1874,2
"2011-02-21",1960,1204
"2012-10-31",1824,9
"2013-05-21",1989,40
"2013-07-09",1828,7
"2015-04-09",1964,1159
"2017-10-12",1862,13
"2008-04-01",1875,2
"2011-02-21",1961,2560
"2012-10-31",1825,3
"2013-05-21",1990,64
"2013-07-09",1829,1
"2015-04-09",1965,1304
"2017-10-12",1863,17
"2018-09-28",1816,1
"2011-02-21",1962,795
"2012-10-31",1826,20
"2013-05-21",1991,48
"2013-07-09",1830,2
"2015-04-09",1966,3990
"2017-10-12",1864,27
"2011-02-21",1963,3009
"2012-10-31",1827,103
"2013-05-21",1992,16
"2013-07-09",1831,1
"2015-04-09",1967,1758
"2017-10-12",1865,2
"2018-09-28",1818,2
"2008-04-01",1878,3
"2011-02-21",1964,1023
"2012-10-31",1828,7
"2013-05-21",1993,473
"2013-07-09",1832,3
"2015-04-09",1968,3038
"2017-10-12",1866,64
"2008-04-01",1879,4
"2011-02-21",1965,1045
"2012-10-31",1829,1
"2013-05-21",1994,284
"2015-04-09",1969,3070
"2017-10-12",1867,3
"2018-09-28",1820,2
"2008-04-01",1880,1
"2011-02-21",1966,1306
"2012-10-31",1830,2
"2013-05-21",1995,685
"2013-07-09",1834,2
"2015-04-09",1970,1210
"2017-04-12",1800,1
"2017-10-12",1868,6
"2018-09-28",1821,1
"2011-02-21",1967,1241
"2012-10-31",1831,1
"2013-05-21",1996,340
"2013-07-09",1835,20
"2015-04-09",1971,1886
"2017-10-12",1869,15
"2018-09-28",1822,1
"2008-04-01",1882,2
"2011-02-21",1968,604
"2012-10-31",1832,2
"2013-05-21",1997,2706
"2013-07-09",1836,1
"2015-04-09",1972,1861
"2017-10-12",1870,4
"2018-09-28",1823,38
"2011-02-21",1969,1040
"2013-05-21",1998,2732
"2013-07-09",1837,39
"2015-04-09",1973,1118
"2017-10-12",1871,14
"2018-09-28",1824,9
"2008-04-01",1884,7
"2011-02-21",1970,227
"2012-10-31",1834,2
"2013-05-21",1999,21011
"2013-07-09",1838,96
"2015-04-09",1974,731
"2017-10-12",1872,1
"2018-09-28",1825,5
"2008-04-01",1885,13
"2011-02-21",1971,310
"2012-10-31",1835,20
"2013-05-21",2000,64
"2013-07-09",1839,2
"2015-04-09",1975,3020
"2017-10-12",1873,20
"2018-09-28",1826,3
"2008-04-01",1886,5
"2011-02-21",1972,1092
"2012-10-31",1836,1
"2013-05-21",2001,1313
"2013-07-09",1840,5
"2015-04-09",1976,944
"2017-10-12",1874,6
"2018-09-28",1827,238
"2008-04-01",1887,9
"2011-02-21",1973,238
"2012-10-31",1837,39
"2013-05-21",2002,554
"2013-07-09",1841,125
"2015-04-09",1977,839
"2017-04-12",1807,3
"2017-10-12",1875,6
"2018-09-28",1828,7
"2008-04-01",1888,10
"2011-02-21",1974,189
"2012-10-31",1838,97
"2013-05-21",2003,4875
"2013-07-09",1842,418
"2015-04-09",1978,1230
"2017-10-12",1876,2
"2018-09-28",1829,4
"2008-04-01",1889,4
"2011-02-21",1975,677
"2012-10-31",1839,2
"2013-05-21",2004,1677
"2013-07-09",1843,246
"2015-04-09",1979,2507
"2017-10-12",1877,14
"2018-09-28",1830,5
"2008-04-01",1890,25
"2011-02-21",1976,818
"2012-10-31",1840,5
"2013-05-21",2005,1141
"2013-07-09",1844,428
"2015-04-09",1980,3651
"2015-07-03",1648,1
"2017-04-12",1810,2
"2017-10-12",1878,10
"2018-09-28",1831,10
"2008-04-01",1891,23
"2011-02-21",1977,405
"2012-10-31",1841,125
"2013-05-21",2006,1217
"2013-07-09",1845,83
"2013-12-20",1735,1
"2015-04-09",1981,2743
"2017-10-12",1879,54
"2018-09-28",1832,8
"2008-04-01",1892,52
"2011-02-21",1978,1182
"2012-10-31",1842,405
"2013-05-21",2007,454
"2013-07-09",1846,200
"2015-04-09",1982,440
"2017-04-12",1812,1
"2017-10-12",1880,13
"2018-09-28",1833,4
"2008-04-01",1893,1
"2011-02-21",1979,1096
"2012-10-31",1843,241
"2013-05-21",2008,543
"2013-07-09",1847,89
"2015-04-09",1983,116
"2017-10-12",1881,27
"2018-09-28",1834,2
"2011-02-21",1980,3626
"2012-10-31",1844,411
"2013-05-21",2009,1109
"2013-07-09",1848,6
"2015-04-09",1984,196
"2017-10-12",1882,6
"2018-09-28",1835,13
"2008-04-01",1895,4
"2011-02-21",1981,1700
"2012-10-31",1845,61
"2013-05-21",2010,12641
"2013-07-09",1849,12
"2015-04-09",1985,388
"2017-10-12",1883,11
"2018-09-28",1836,6
"2008-04-01",1896,2
"2011-02-21",1982,388
"2012-10-31",1846,181
"2013-05-21",2011,1292
"2013-07-09",1850,12
"2015-04-09",1986,231
"2017-04-12",1816,2
"2017-10-12",1884,46
"2018-09-28",1837,61
"2008-04-01",1897,1
"2011-02-21",1983,76
"2012-10-31",1847,88
"2013-05-21",2012,4659
"2013-07-09",1851,53
"2015-04-09",1987,34
"2017-10-12",1885,62
"2018-09-28",1838,225
"2008-04-01",1898,93
"2011-02-21",1984,166
"2012-10-31",1848,6
"2013-07-09",1852,7
"2015-04-09",1988,40
"2017-04-12",1818,2
"2017-10-12",1886,16
"2018-09-28",1839,6
"2008-04-01",1899,37
"2011-02-21",1985,291
"2012-10-31",1849,12
"2013-07-09",1853,8
"2015-04-09",1989,42
"2017-10-12",1887,39
"2018-09-28",1840,36
"2008-04-01",1900,45
"2009-04-06",1807,1
"2011-02-21",1986,232
"2012-10-31",1850,12
"2013-05-21",2015,1
"2013-07-09",1854,4
"2015-04-09",1990,209
"2017-04-12",1820,4
"2017-10-12",1888,52
"2018-09-28",1841,217
"2008-04-01",1901,24
"2011-02-21",1987,29
"2012-10-31",1851,53
"2013-07-09",1855,9
"2015-04-09",1991,33
"2016-04-05",1755,7
"2017-04-12",1821,1
"2017-10-12",1889,9
"2018-09-28",1842,583
"2008-04-01",1902,5
"2011-02-21",1988,77
"2012-10-31",1852,7
"2013-07-09",1856,13
"2015-04-09",1992,205
"2017-04-12",1822,1
"2017-10-12",1890,5
"2018-09-28",1843,398
"2008-04-01",1903,19
"2009-04-06",1810,1
"2011-02-21",1989,41
"2012-10-31",1853,8
"2013-07-09",1857,24
"2015-04-09",1993,1398
"2015-07-03",1661,1
"2017-04-12",1823,36
"2017-10-12",1891,29
"2018-09-28",1844,671
"2008-04-01",1904,38
"2011-02-21",1990,109
"2012-10-31",1854,4
"2013-07-09",1858,7
"2015-04-09",1994,574
"2016-04-05",1758,1
"2017-04-12",1824,10
"2017-10-12",1892,54
"2018-09-28",1845,186
"2008-04-01",1905,101
"2011-02-21",1991,9
"2012-10-31",1855,9
"2013-07-09",1859,19
"2015-04-09",1995,875
"2017-04-12",1825,9
"2017-10-12",1893,24
"2018-09-28",1846,264
"2008-04-01",1906,17
"2011-02-21",1992,10
"2012-10-31",1856,14
"2013-07-09",1860,9
"2015-04-09",1996,444
"2017-04-12",1826,4
"2017-10-12",1894,5
"2018-09-28",1847,160
"2008-04-01",1907,19
"2011-02-21",1993,1324
"2012-03-26",1699,1
"2012-10-31",1857,17
"2013-07-09",1861,60
"2015-04-09",1997,3551
"2017-04-12",1827,156
"2017-10-12",1895,9
"2018-09-28",1848,11
"2008-04-01",1908,60
"2011-02-21",1994,440
"2012-07-13",1699,1
"2012-10-31",1858,7
"2013-07-09",1862,48
"2015-04-09",1998,2850
"2017-04-12",1828,7
"2017-10-12",1896,11
"2018-09-28",1849,59
"2008-04-01",1909,15
"2011-02-21",1995,730
"2012-07-13",1700,326
"2012-10-31",1859,19
"2013-07-09",1863,12
"2015-04-09",1999,10846
"2017-04-12",1829,4
"2017-10-12",1897,44
"2018-09-28",1850,11
"2008-04-01",1910,25
"2011-02-21",1996,247
"2012-10-31",1860,9
"2013-07-09",1864,14
"2015-04-09",2000,156
"2017-04-12",1830,4
"2017-10-12",1898,249
"2018-09-28",1851,220
"2008-04-01",1911,7
"2011-02-21",1997,2740
"2012-10-31",1861,59
"2015-04-09",2001,1462
"2017-04-12",1831,6
"2017-10-12",1899,1031
"2018-09-28",1852,18
"2008-04-01",1912,209
"2011-02-21",1998,2583
"2012-10-31",1862,48
"2013-07-09",1866,25
"2015-04-09",2002,1967
"2016-04-05",1766,39
"2017-04-12",1832,4
"2017-10-12",1900,937
"2018-09-28",1853,41
"2008-04-01",1913,608
"2011-02-21",1999,359
"2012-10-31",1863,12
"2015-04-09",2003,8345
"2016-12-27",1755,7
"2017-04-12",1833,4
"2017-10-12",1901,1215
"2018-09-28",1854,43
"2008-04-01",1914,472
"2009-04-06",1821,1
"2011-02-21",2000,57
"2012-10-31",1864,12
"2013-07-09",1868,2
"2015-04-09",2004,1781
"2017-04-12",1834,2
"2017-10-12",1902,857
"2018-09-28",1855,116
"2008-04-01",1915,68
"2011-02-21",2001,1277
"2012-12-11",1699,1
"2013-07-09",1869,7
"2015-04-09",2005,2114
"2017-04-12",1835,14
"2017-10-12",1903,1150
"2018-09-28",1856,5
"2008-04-01",1916,140
"2009-04-06",1823,4
"2011-02-21",2002,537
"2012-10-31",1866,25
"2012-12-11",1700,355
"2013-07-09",1870,2
"2015-04-09",2006,2030
"2016-12-27",1758,1
"2017-04-12",1836,8
"2017-10-12",1904,392
"2018-09-28",1857,69
"2008-04-01",1917,80
"2009-04-06",1824,2
"2011-02-21",2003,4530
"2013-07-09",1871,6
"2015-04-09",2007,612
"2017-04-12",1837,61
"2017-10-12",1905,1240
"2018-09-28",1858,8
"2008-04-01",1918,57
"2011-02-21",2004,1115
"2012-10-31",1868,2
"2014-09-08",1648,2
"2015-04-09",2008,1341
"2017-04-12",1838,224
"2017-10-12",1906,178
"2018-09-28",1859,15
"2008-04-01",1919,46
"2009-04-06",1826,1
"2011-02-21",2005,1124
"2012-10-31",1869,7
"2013-07-09",1873,16
"2015-04-09",2009,1486
"2017-04-12",1839,5
"2017-10-12",1907,92
"2018-09-28",1860,33
"2008-04-01",1920,165
"2009-04-06",1827,65
"2011-02-21",2006,778
"2012-10-31",1870,2
"2013-07-09",1874,6
"2015-04-09",2010,7012
"2017-04-12",1840,21
"2017-10-12",1908,332
"2018-09-28",1861,11
"2008-04-01",1921,609
"2009-04-06",1828,4
"2011-02-21",2007,429
"2012-10-31",1871,6
"2013-07-09",1875,6
"2015-04-09",2011,2811
"2017-04-12",1841,207
"2017-10-12",1909,92
"2018-09-28",1862,14
"2008-04-01",1922,232
"2009-04-06",1829,1
"2011-02-21",2008,536
"2013-07-09",1876,2
"2015-04-09",2012,8108
"2016-04-05",1776,4
"2017-04-12",1842,545
"2017-10-12",1910,328
"2018-09-28",1863,19
"2008-04-01",1923,58
"2009-04-06",1830,1
"2011-02-21",2009,127
"2012-10-31",1873,16
"2013-07-09",1877,4
"2015-04-09",2013,4892
"2017-04-12",1843,349
"2017-10-12",1911,932
"2018-09-28",1864,25
"2008-04-01",1924,99
"2009-04-06",1831,1
"2011-02-21",2010,190
"2012-10-31",1874,5
"2013-07-09",1878,8
"2016-12-27",1766,39
"2017-04-12",1844,562
"2017-10-12",1912,378
"2018-09-28",1865,1
"2008-04-01",1925,40
"2012-10-31",1875,5
"2013-07-09",1879,55
"2015-04-09",2015,1
"2017-04-12",1845,89
"2017-10-12",1913,1755
"2018-09-28",1866,48
"2008-04-01",1926,153
"2012-10-31",1876,1
"2013-07-09",1880,6
"2017-04-12",1846,217
"2017-10-12",1914,776
"2018-09-28",1867,2
"2008-04-01",1927,8
"2009-04-06",1834,1
"2012-10-31",1877,3
"2013-07-09",1881,21
"2017-04-12",1847,142
"2017-10-12",1915,649
"2018-09-28",1868,8
"2008-04-01",1928,5
"2009-04-06",1835,3
"2012-10-31",1878,5
"2013-07-09",1882,3
"2017-04-12",1848,7
"2017-10-12",1916,1451
"2018-09-28",1869,18
"2008-04-01",1929,11
"2011-02-21",2015,1
"2012-10-31",1879,57
"2013-07-09",1883,2
"2017-04-12",1849,54
"2017-10-12",1917,752
"2018-09-28",1870,6
"2008-04-01",1930,9
"2009-04-06",1837,9
"2012-10-31",1880,6
"2013-07-09",1884,19
"2016-04-05",1784,2
"2017-04-12",1850,5
"2017-10-12",1918,629
"2018-09-28",1871,16
"2008-04-01",1931,16
"2009-04-06",1838,26
"2012-10-31",1881,18
"2013-07-09",1885,17
"2014-09-08",1661,2
"2017-04-12",1851,41
"2017-10-12",1919,359
"2018-09-28",1872,1
"2008-04-01",1932,13
"2012-10-31",1882,3
"2012-12-11",1716,1
"2013-07-09",1886,22
"2017-04-12",1852,7
"2017-10-12",1920,1149
"2018-09-28",1873,20
"2008-04-01",1933,94
"2009-04-06",1840,1
"2012-10-31",1883,2
"2013-07-09",1887,44
"2017-04-12",1853,13
"2017-10-12",1921,1256
"2018-09-28",1874,4
"2008-04-01",1934,9
"2009-04-06",1841,67
"2012-10-31",1884,19
"2013-07-09",1888,13
"2016-12-27",1776,4
"2017-04-12",1854,8
"2017-10-12",1922,667
"2018-09-28",1875,6
"2008-04-01",1935,16
"2009-04-06",1842,175
"2012-10-31",1885,18
"2013-07-09",1889,7
"2017-04-12",1855,21
"2017-10-12",1923,404
"2018-09-28",1876,2
"2008-04-01",1936,43
"2009-04-06",1843,121
"2012-10-31",1886,22
"2013-07-09",1890,17
"2016-12-27",1778,1
"2017-04-12",1856,4
"2017-10-12",1924,544
"2018-09-28",1877,14
"2008-04-01",1937,26
"2009-04-06",1844,203
"2012-10-31",1887,42
"2013-07-09",1891,35
"2017-04-12",1857,26
"2017-10-12",1925,184
"2018-09-28",1878,6
"2008-04-01",1938,102
"2009-04-06",1845,17
"2012-10-31",1888,13
"2013-07-09",1892,55
"2017-04-12",1858,9
"2017-10-12",1926,623
"2018-09-28",1879,54
"2008-04-01",1939,43
"2009-04-06",1846,114
"2012-10-31",1889,6
"2013-07-09",1893,7
"2013-12-20",1783,2
"2017-04-12",1859,4
"2017-10-12",1927,138
"2018-09-28",1880,13
"2008-04-01",1940,6
"2009-04-06",1847,11
"2012-10-31",1890,17
"2013-07-09",1894,3
"2013-12-20",1784,2
"2017-04-12",1860,19
"2017-10-12",1928,35
"2018-09-28",1881,27
"2008-04-01",1941,1
"2012-10-31",1891,35
"2013-07-09",1895,6
"2015-07-03",1699,1
"2017-04-12",1861,16
"2017-10-12",1929,15
"2018-09-28",1882,6
"2008-04-01",1942,19
"2009-04-06",1849,3
"2012-10-31",1892,55
"2013-07-09",1896,6
"2015-07-03",1700,26
"2016-12-27",1784,2
"2017-04-12",1862,12
"2017-10-12",1930,25
"2018-09-28",1883,7
"2008-04-01",1943,12
"2009-04-06",1850,4
"2012-03-26",1735,1
"2012-10-31",1893,7
"2013-07-09",1897,5
"2017-04-12",1863,19
"2017-10-12",1931,125
"2018-09-28",1884,47
"2008-04-01",1944,730
"2009-04-06",1851,23
"2012-07-13",1735,1
"2012-10-31",1894,3
"2013-07-09",1898,128
"2017-04-12",1864,32
"2017-10-12",1932,83
"2018-09-28",1885,65
"2008-04-01",1945,3
"2009-04-06",1852,3
"2012-10-31",1895,6
"2013-07-09",1899,112
"2017-04-12",1865,3
"2017-10-12",1933,788
"2018-09-28",1886,16
"2008-04-01",1946,24
"2009-04-06",1853,3
"2012-10-31",1896,8
"2013-07-09",1900,230
"2016-04-05",1800,1
"2017-04-12",1866,79
"2017-10-12",1934,292
"2018-09-28",1887,36
"2008-04-01",1947,142
"2012-10-31",1897,4
"2013-07-09",1901,303
"2017-04-12",1867,4
"2017-10-12",1935,179
"2018-09-28",1888,33
"2008-04-01",1948,145
"2009-04-06",1855,1
"2012-10-31",1898,126
"2013-07-09",1902,164
"2017-04-12",1868,5
"2017-10-12",1936,246
"2018-09-28",1889,9
"2008-04-01",1949,191
"2009-04-06",1856,2
"2012-10-31",1899,107
"2013-07-09",1903,232
"2016-12-27",1791,1
"2017-04-12",1869,11
"2017-10-12",1937,211
"2018-09-28",1890,5
"2008-04-01",1950,104
"2009-04-06",1857,4
"2012-10-31",1900,234
"2013-07-09",1904,315
"2017-04-12",1870,3
"2017-10-12",1938,1144
"2018-09-28",1891,29
"2008-04-01",1951,70
"2009-04-06",1858,3
"2012-10-31",1901,292
"2012-12-11",1735,1
"2013-07-09",1905,984
"2017-04-12",1871,11
"2017-10-12",1939,1174
"2018-09-28",1892,49
"2008-04-01",1952,125
"2009-04-06",1859,3
"2012-10-31",1902,164
"2013-07-09",1906,61
"2017-04-12",1872,1
"2017-10-12",1940,439
"2018-09-28",1893,27
"2008-04-01",1953,192
"2009-04-06",1860,4
"2012-10-31",1903,230
"2013-07-09",1907,39
"2016-04-05",1807,3
"2017-04-12",1873,17
"2017-10-12",1941,594
"2018-09-28",1894,5
"2008-04-01",1954,258
"2009-04-06",1861,1
"2012-10-31",1904,316
"2013-07-09",1908,197
"2017-04-12",1874,5
"2017-10-12",1942,555
"2018-09-28",1895,9
"2008-04-01",1955,108
"2009-04-06",1862,4
"2012-10-31",1905,999
"2013-07-09",1909,66
"2017-04-12",1875,6
"2017-10-12",1943,506
"2018-09-28",1896,12
"2008-04-01",1956,156
"2009-04-06",1863,3
"2012-10-31",1906,61
"2013-07-09",1910,188
"2013-12-20",1800,8
"2016-04-05",1810,2
"2017-04-12",1876,2
"2017-10-12",1944,3856
"2018-09-28",1897,44
"2008-04-01",1957,772
"2009-04-06",1864,4
"2012-10-31",1907,38
"2013-07-09",1911,143
"2017-04-12",1877,12
"2017-10-12",1945,387
"2018-09-28",1898,249
"2008-04-01",1958,283
"2012-10-31",1908,197
"2013-07-09",1912,343
"2016-04-05",1812,2
"2016-12-27",1800,1
"2017-04-12",1878,9
"2017-10-12",1946,345
"2018-09-28",1899,1025
"2008-04-01",1959,150
"2009-04-06",1866,1
"2012-10-31",1909,66
"2013-07-09",1913,1211
"2017-04-12",1879,54
"2017-10-12",1947,761
"2018-09-28",1900,931
"2008-04-01",1960,461
"2012-10-31",1910,186
"2013-07-09",1914,708
"2017-04-12",1880,13
"2017-10-12",1948,2904
"2018-09-28",1901,1209
"2008-04-01",1961,1324
"2012-10-31",1911,128
"2013-07-09",1915,299
"2017-04-12",1881,27
"2017-10-12",1949,3420
"2018-09-28",1902,851
"2008-04-01",1962,329
"2012-10-31",1912,326
"2013-07-09",1916,476
"2016-04-05",1816,2
"2017-04-12",1882,6
"2017-10-12",1950,1305
"2018-09-28",1903,1132
"2008-04-01",1963,1030
"2009-04-06",1870,1
"2012-10-31",1913,1112
"2013-07-09",1917,326
"2013-12-20",1807,3
"2017-04-12",1883,15
"2017-10-12",1951,731
"2018-09-28",1904,391
"2008-04-01",1964,165
"2012-10-31",1914,699
"2013-07-09",1918,262
"2013-12-20",1808,1
"2016-04-05",1818,2
"2017-04-12",1884,46
"2017-10-12",1952,999
"2018-09-28",1905,1224
"2008-04-01",1965,164
"2012-10-31",1915,298
"2013-07-09",1919,150
"2016-12-27",1807,3
"2017-04-12",1885,61
"2017-10-12",1953,1671
"2018-09-28",1906,174
"2008-04-01",1966,759
"2009-04-06",1873,1
"2012-10-31",1916,480
"2013-07-09",1920,535
"2013-12-20",1810,2
"2016-04-05",1820,5
"2017-04-12",1886,16
"2017-10-12",1954,1922
"2018-09-28",1907,90
"2008-04-01",1967,193
"2012-10-31",1917,330
"2013-07-09",1921,1048
"2016-04-05",1821,1
"2017-04-12",1887,51
"2017-10-12",1955,1331
"2018-09-28",1908,337
"2008-04-01",1968,330
"2009-04-06",1875,3
"2012-10-31",1918,265
"2013-07-09",1922,441
"2013-12-20",1812,1
"2016-12-27",1810,2
"2017-04-12",1888,71
"2017-10-12",1956,970
"2018-09-28",1909,95
"2008-04-01",1969,289
"2012-10-31",1919,152
"2013-07-09",1923,188
"2014-09-08",1699,1
"2016-04-05",1823,17
"2017-04-12",1889,9
"2017-10-12",1957,3190
"2018-09-28",1910,299
"2008-04-01",1970,79
"2012-10-31",1920,539
"2013-07-09",1924,268
"2014-09-08",1700,158
"2016-04-05",1824,11
"2016-12-27",1812,2
"2017-04-12",1890,17
"2017-10-12",1958,2133
"2018-09-28",1911,834
"2008-04-01",1971,93
"2009-04-06",1878,1
"2012-10-31",1921,1048
"2013-07-09",1925,91
"2016-04-05",1825,10
"2017-04-12",1891,32
"2017-10-12",1959,1862
"2018-09-28",1912,388
"2008-04-01",1972,298
"2009-04-06",1879,23
"2012-10-31",1922,443
"2013-07-09",1926,321
"2013-12-20",1816,1
"2016-04-05",1826,5
"2017-04-12",1892,55
"2017-10-12",1960,1715
"2018-09-28",1913,2102
"2008-04-01",1973,451
"2009-04-06",1880,2
"2012-10-31",1923,187
"2013-07-09",1927,75
"2016-04-05",1827,167
"2017-04-12",1893,22
"2017-10-12",1961,3622
"2018-09-28",1914,806
"2008-04-01",1974,69
"2009-04-06",1881,14
"2012-10-31",1924,274
"2013-07-09",1928,11
"2016-04-05",1828,7
"2016-12-27",1816,3
"2017-04-12",1894,5
"2017-10-12",1962,3187
"2018-09-28",1915,675
"2008-04-01",1975,276
"2009-04-06",1882,2
"2012-10-31",1925,91
"2013-07-09",1929,16
"2016-04-05",1829,4
"2017-04-12",1895,9
"2017-10-12",1963,9661
"2018-09-28",1916,1464
"2008-04-01",1976,452
"2012-10-31",1926,319
"2013-07-09",1930,24
"2016-04-05",1830,3
"2016-12-27",1818,2
"2017-04-12",1896,11
"2017-10-12",1964,2750
"2018-09-28",1917,761
"2008-04-01",1977,205
"2009-04-06",1884,12
"2012-10-31",1927,70
"2013-07-09",1931,81
"2013-12-20",1821,1
"2015-07-03",1735,1
"2016-04-05",1831,6
"2017-04-12",1897,44
"2017-10-12",1965,3051
"2018-09-28",1918,628
"2008-04-01",1978,1090
"2009-04-06",1885,14
"2012-10-31",1928,11
"2013-07-09",1932,54
"2016-04-05",1832,4
"2016-12-27",1820,4
"2017-04-12",1898,247
"2017-10-12",1966,4769
"2018-09-28",1919,360
"2008-04-01",1979,654
"2009-04-06",1886,3
"2012-10-31",1929,16
"2013-07-09",1933,367
"2013-12-20",1823,5
"2016-04-05",1833,5
"2016-12-27",1821,1
"2017-04-12",1899,1034
"2017-10-12",1967,2218
"2018-09-28",1920,1144
"2008-04-01",1980,700
"2012-10-31",1930,23
"2013-07-09",1934,63
"2013-12-20",1824,13
"2016-04-05",1834,2
"2016-12-27",1822,1
"2017-04-12",1900,934
"2017-10-12",1968,5017
"2018-09-28",1921,1336
"2008-04-01",1981,1397
"2009-04-06",1888,1
"2012-10-31",1931,81
"2013-07-09",1935,105
"2013-12-20",1825,5
"2016-04-05",1835,14
"2016-12-27",1823,21
"2017-04-12",1901,1201
"2017-10-12",1969,3762
"2018-09-28",1922,704
"2008-04-01",1982,68
"2009-04-06",1889,3
"2012-10-31",1932,53
"2013-07-09",1936,128
"2013-12-20",1826,4
"2016-04-05",1836,8
"2016-12-27",1824,10
"2017-04-12",1902,857
"2017-10-12",1970,2593
"2018-09-28",1923,413
"2008-04-01",1983,51
"2009-04-06",1890,1
"2012-10-31",1933,366
"2013-07-09",1937,113
"2013-12-20",1827,112
"2016-04-05",1837,60
"2016-12-27",1825,9
"2017-04-12",1903,1162
"2017-10-12",1971,4263
"2018-09-28",1924,547
"2008-04-01",1984,115
"2012-10-31",1934,63
"2013-07-09",1938,107
"2013-12-20",1828,7
"2016-04-05",1838,219
"2016-12-27",1826,4
"2017-04-12",1904,400
"2017-10-12",1972,2215
"2018-09-28",1925,186
"2008-04-01",1985,219
"2012-10-31",1935,104
"2013-07-09",1939,85
"2013-12-20",1829,1
"2016-04-05",1839,4
"2016-12-27",1827,170
"2017-04-12",1905,1242
"2017-10-12",1973,1143
"2018-09-28",1926,623
"2008-04-01",1986,190
"2012-10-31",1936,128
"2013-07-09",1940,29
"2013-12-20",1830,2
"2014-09-08",1716,1
"2016-04-05",1840,9
"2016-12-27",1828,7
"2017-04-12",1906,177
"2017-10-12",1974,2044
"2018-09-28",1927,141
"2008-04-01",1987,27
"2012-10-31",1937,113
"2013-07-09",1941,38
"2013-12-20",1831,1
"2016-04-05",1841,178
"2016-12-27",1829,4
"2017-04-12",1907,92
"2017-10-12",1975,5801
"2018-09-28",1928,29
"2008-04-01",1988,67
"2009-04-06",1895,1
"2012-03-26",1780,1
"2012-10-31",1938,97
"2013-07-09",1942,175
"2013-12-20",1832,3
"2016-04-05",1842,568
"2016-12-27",1830,5
"2017-04-12",1908,331
"2017-10-12",1976,1631
"2018-09-28",1929,20
"2008-04-01",1989,4
"2009-04-06",1896,2
"2012-03-26",1781,1
"2012-07-13",1780,1
"2012-10-31",1939,78
"2013-07-09",1943,80
"2016-04-05",1843,306
"2016-12-27",1831,6
"2017-04-12",1909,89
"2017-10-12",1977,1186
"2018-09-28",1930,26
"2008-04-01",1990,43
"2009-04-06",1897,1
"2012-07-13",1781,1
"2012-10-31",1940,22
"2013-07-09",1944,1700
"2013-12-20",1834,2
"2016-04-05",1844,536
"2016-12-27",1832,4
"2017-04-12",1910,339
"2017-10-12",1978,1335
"2018-09-28",1931,126
"2008-04-01",1991,2
"2009-04-06",1898,99
"2012-03-26",1783,2
"2012-10-31",1941,37
"2013-07-09",1945,139
"2013-12-20",1835,19
"2016-04-05",1845,86
"2016-12-27",1833,4
"2017-04-12",1911,989
"2017-10-12",1979,3233
"2018-09-28",1932,91
"2008-04-01",1992,2
"2009-04-06",1899,19
"2012-07-13",1783,2
"2012-10-31",1942,175
"2013-07-09",1946,79
"2013-12-20",1836,1
"2016-04-05",1846,209
"2016-12-27",1834,2
"2017-04-12",1912,365
"2017-10-12",1980,3866
"2018-09-28",1933,793
"2008-04-01",1993,1015
"2009-04-06",1900,53
"2012-10-31",1943,67
"2013-07-09",1947,271
"2013-12-20",1837,39
"2016-04-05",1847,137
"2016-12-27",1835,14
"2017-04-12",1913,1650
"2017-10-12",1981,3472
"2018-09-28",1934,291
"2008-04-01",1994,387
"2009-04-06",1901,27
