"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",175
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonth",34
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",6
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",54
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",20
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",282
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",174
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",172
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonth",24
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",91
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",169
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",694
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",164
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",52
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",527
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",281
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",364
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3194
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",911
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1011
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",491
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",242
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",506
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",362
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",174
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonth",24
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",91
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",169
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",694
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",52
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",69
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",362
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",177
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",282
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonth",34
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",6
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",54
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",20
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",172
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",164
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1010
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",527
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",365
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",912
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3195
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",506
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",491
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",242
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",362
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",177
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",282
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonth",34
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",6
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",20
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",172
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",164
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",174
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonth",24
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",70
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",362
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",91
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",169
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",694
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",52
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",54
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",378
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",917
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3190
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1009
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",541
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",491
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",242
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",506
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",362
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonth",24
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",71
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",169
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",694
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",49
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",70
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",362
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",177
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonth",19
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",6
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",50
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",20
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",174
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",282
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",164
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",174
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",973
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",599
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",281
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",906
