"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"UNKNOWN",41
"2013-07-09",1,"PRESERVED_SPECIMEN",3289
"2015-10-01",1,"HUMAN_OBSERVATION",300507
"2008-12-17",1,"OBSERVATION",186
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",289
"2008-10-10",0,"UNKNOWN",6
"2010-11-17",7,"HUMAN_OBSERVATION",36
"2015-01-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",340
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"OBSERVATION",187
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2008-12-17",6,"UNKNOWN",229
"2013-12-20",1,"HUMAN_OBSERVATION",262723
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",37
"2012-10-31",6,"LIVING_SPECIMEN",9
"2013-02-20",5,"OBSERVATION",13
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",186
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",13
"2014-03-28",0,"HUMAN_OBSERVATION",18
"2008-04-01",0,"UNKNOWN",6
"2012-01-18",5,"UNKNOWN",41
"2013-05-21",3,"LIVING_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",71
"2015-10-01",6,"PRESERVED_SPECIMEN",1684
"2015-10-01",1,"OBSERVATION",44
"2013-09-10",0,"UNKNOWN",2
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",870
"2015-10-01",6,"UNKNOWN",299
"2011-09-05",6,"LIVING_SPECIMEN",8
"2012-01-18",1,"HUMAN_OBSERVATION",89
"2012-10-31",1,"PRESERVED_SPECIMEN",2498
"2013-12-20",1,"OBSERVATION",44
"2016-01-04",7,"PRESERVED_SPECIMEN",71
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2011-02-21",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"LIVING_SPECIMEN",9
"2008-10-10",1,"FOSSIL_SPECIMEN",163
"2014-03-28",0,"OBSERVATION",3
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2013-12-20",6,"UNKNOWN",289
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",177
"2012-07-13",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",41
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",13
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",991
"2008-04-01",5,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"FOSSIL_SPECIMEN",163
"2009-06-17",5,"OBSERVATION",13
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",963
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",835
"2013-09-10",1,"PRESERVED_SPECIMEN",3550
"2015-01-19",4,"HUMAN_OBSERVATION",28
"2007-12-19",0,"UNKNOWN",2
"2010-07-26",4,"HUMAN_OBSERVATION",9
"2014-03-28",1,"HUMAN_OBSERVATION",262791
"2014-09-08",5,"OBSERVATION",13
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",215
"2012-01-18",6,"UNKNOWN",612
"2015-10-01",7,"PRESERVED_SPECIMEN",71
"2008-12-17",7,"HUMAN_OBSERVATION",36
"2012-07-13",0,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",24
"2013-02-20",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2013-05-21",4,"HUMAN_OBSERVATION",28
"2015-07-03",6,"HUMAN_OBSERVATION",26
"2008-06-27",5,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"HUMAN_OBSERVATION",134
"2008-10-10",6,"PRESERVED_SPECIMEN",34
"2014-03-28",1,"OBSERVATION",44
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2009-12-16",4,"HUMAN_OBSERVATION",9
"2012-03-26",0,"UNKNOWN",4
"2015-04-09",0,"HUMAN_OBSERVATION",18
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"LIVING_SPECIMEN",9
"2014-03-28",6,"UNKNOWN",293
"2007-12-19",5,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"FOSSIL_SPECIMEN",165
"2015-01-19",5,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",163
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",17
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",18
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"UNKNOWN",99
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2007-12-19",1,"UNKNOWN",159
"2012-12-11",4,"HUMAN_OBSERVATION",28
"2016-01-04",0,"HUMAN_OBSERVATION",18
"2008-06-27",0,"UNKNOWN",6
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",3
"2012-07-13",1,"PRESERVED_SPECIMEN",2353
"2010-11-17",0,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",12
"2010-07-26",0,"PRESERVED_SPECIMEN",12
"2015-07-03",7,"HUMAN_OBSERVATION",134
