"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2006
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",431
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",4620
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1741
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",210
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",287
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",237
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",1326
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",814
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",794
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",199
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",194
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",225
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",19
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",751
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",879
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",197
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",7597
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",144
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",416
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",21
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",402
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2265
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9690
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15299
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",385
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2490
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1452
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2296
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2170
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",331
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",79
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",76
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5820
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5096
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3132
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11830
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54525
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26338
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",285
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5175
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2024
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",581
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16721
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1708
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",587
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2132
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",997
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12096
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2863
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1308
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",718
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",479
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1764
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",175
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",797
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",287
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",165
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",225
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1326
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",815
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",751
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",4260
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",26
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",882
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",197
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",6363
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",136
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",416
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",21
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",402
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2265
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",935
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16721
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",588
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2132
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",997
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12088
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2863
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2490
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1425
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",752
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",520
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3241
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10867
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",93
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",84
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15300
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",385
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1442
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2690
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",331
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",79
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",76
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6447
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5044
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1708
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3132
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11832
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54484
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26278
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",303
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5177
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2069
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",581
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",133
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",4260
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",877
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",245
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",6363
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1762
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",175
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",807
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",287
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",245
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",303
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1326
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",816
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",752
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",35
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",416
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",7
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",21
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",402
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2265
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1767
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26125
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3700
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",283
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",79
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9527
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23358
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7696
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1719
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2462
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15441
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55026
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",564
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",301
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",326
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5156
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2069
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",584
