"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"LIVING_SPECIMEN",13
"2015-07-03",6,"PRESERVED_SPECIMEN",624725
"2010-04-01",3,"PRESERVED_SPECIMEN",105
"2015-07-03",1,"OBSERVATION",13775652
"2010-07-26",0,"LIVING_SPECIMEN",13
"2012-10-31",7,"UNKNOWN",15
"2008-04-01",1,"PRESERVED_SPECIMEN",15206
"2008-12-17",3,"UNKNOWN",9
"2009-06-17",6,"PRESERVED_SPECIMEN",58143
"2012-01-18",6,"PRESERVED_SPECIMEN",99633
"2009-06-17",1,"OBSERVATION",1281317
"2013-02-20",7,"PRESERVED_SPECIMEN",826
"2013-07-09",7,"OBSERVATION",42
"2009-04-06",3,"PRESERVED_SPECIMEN",91
"2011-06-10",5,"LIVING_SPECIMEN",248
"2012-03-26",5,"LIVING_SPECIMEN",248
"2012-07-13",5,"HUMAN_OBSERVATION",994
"2012-10-31",3,"LIVING_SPECIMEN",127
"2015-01-19",0,"HUMAN_OBSERVATION",44078
"2013-05-21",4,"UNKNOWN",13
"2015-07-03",6,"UNKNOWN",1666
"2007-12-19",5,"OBSERVATION",6
"2010-07-26",0,"HUMAN_OBSERVATION",31
"2014-09-08",6,"PRESERVED_SPECIMEN",604178
"2008-06-27",4,"OBSERVATION",87
"2014-09-08",1,"OBSERVATION",10788050
"2009-06-17",6,"UNKNOWN",2396
"2009-12-16",4,"PRESERVED_SPECIMEN",514
"2011-09-05",6,"OBSERVATION",110360
"2011-09-05",7,"FOSSIL_SPECIMEN",17
"2013-05-21",0,"LIVING_SPECIMEN",13
"2013-07-09",8,"UNKNOWN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",748
"2008-04-01",6,"OBSERVATION",56126
"2009-12-16",0,"FOSSIL_SPECIMEN",38
"2012-03-26",5,"HUMAN_OBSERVATION",960
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2013-02-20",7,"UNKNOWN",13
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",41
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-11-17",0,"LITERATURE",29
"2011-02-21",6,"OBSERVATION",110360
"2011-02-21",7,"FOSSIL_SPECIMEN",17
"2013-09-10",6,"OBSERVATION",11958
"2013-09-10",7,"FOSSIL_SPECIMEN",17
"2015-10-01",7,"MACHINE_OBSERVATION",279
"2010-11-17",4,"OBSERVATION",131
"2014-09-08",6,"UNKNOWN",1654
"2009-09-25",6,"LIVING_SPECIMEN",3687
"2011-09-05",7,"UNKNOWN",8
"2013-05-21",0,"HUMAN_OBSERVATION",44090
"2007-12-19",6,"LIVING_SPECIMEN",2582
"2009-12-16",0,"UNKNOWN",96
"2015-04-09",0,"UNKNOWN",493
"2008-06-27",1,"LIVING_SPECIMEN",832
"2013-12-20",3,"PRESERVED_SPECIMEN",31
"2015-10-01",3,"UNKNOWN",67
"2011-06-10",0,"PRESERVED_SPECIMEN",1605
"2011-09-05",3,"LIVING_SPECIMEN",108
"2012-03-26",0,"PRESERVED_SPECIMEN",3116
"2011-02-21",7,"UNKNOWN",6
"2012-07-13",5,"OBSERVATION",3359
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",567
"2015-01-19",0,"OBSERVATION",576
"2016-01-04",4,"PRESERVED_SPECIMEN",1030
"2011-02-21",3,"LIVING_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",132
"2014-03-28",6,"PRESERVED_SPECIMEN",602059
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",4327
"2010-11-17",5,"LIVING_SPECIMEN",248
"2013-12-20",3,"UNKNOWN",22
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"UNKNOWN",95
"2008-12-17",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",3359
"2012-07-13",6,"UNKNOWN",1608
"2012-10-31",7,"OBSERVATION",66
"2015-01-19",5,"UNKNOWN",1164
"2012-12-11",4,"UNKNOWN",13
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"UNKNOWN",148
"2009-09-25",1,"PRESERVED_SPECIMEN",211639
"2010-07-26",5,"UNKNOWN",718
"2007-12-19",1,"PRESERVED_SPECIMEN",12946
"2008-10-10",7,"OBSERVATION",30
"2015-01-19",1,"LIVING_SPECIMEN",998
"2015-07-03",7,"PRESERVED_SPECIMEN",814
"2010-04-01",4,"PRESERVED_SPECIMEN",512
"2013-05-21",0,"OBSERVATION",576
"2010-04-01",0,"FOSSIL_SPECIMEN",38
"2010-07-26",1,"LIVING_SPECIMEN",998
"2012-10-31",8,"UNKNOWN",20
"2008-12-17",4,"UNKNOWN",13
"2009-06-17",7,"PRESERVED_SPECIMEN",381
"2012-01-18",7,"PRESERVED_SPECIMEN",835
"2013-07-09",0,"LITERATURE",29
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",511
"2011-06-10",6,"LIVING_SPECIMEN",4118
"2012-03-26",6,"LIVING_SPECIMEN",4162
"2012-07-13",6,"HUMAN_OBSERVATION",260203
"2008-12-17",0,"LIVING_SPECIMEN",15
"2009-04-06",0,"FOSSIL_SPECIMEN",37
"2015-01-19",1,"HUMAN_OBSERVATION",1266492
"2010-11-17",0,"PRESERVED_SPECIMEN",1411
"2012-12-11",0,"HUMAN_OBSERVATION",43979
"2013-05-21",5,"UNKNOWN",663
"2015-07-03",7,"UNKNOWN",13
"2007-12-19",6,"OBSERVATION",6019
"2010-04-01",0,"UNKNOWN",104
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2014-09-08",7,"PRESERVED_SPECIMEN",587
"2008-06-27",5,"OBSERVATION",775
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",22563
"2011-09-05",7,"OBSERVATION",52
"2012-01-18",3,"UNKNOWN",21
"2013-05-21",1,"LIVING_SPECIMEN",998
"2015-04-09",5,"PRESERVED_SPECIMEN",68443
"2008-04-01",7,"OBSERVATION",30
"2009-12-16",0,"OBSERVATION",1988
"2009-12-16",1,"FOSSIL_SPECIMEN",21
"2012-03-26",6,"HUMAN_OBSERVATION",19036
"2013-02-20",8,"UNKNOWN",20
"2015-04-09",1,"FOSSIL_SPECIMEN",129
"2015-10-01",4,"PRESERVED_SPECIMEN",876
"2009-04-06",0,"UNKNOWN",95
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",299
"2011-02-21",7,"OBSERVATION",52
"2013-02-20",0,"LIVING_SPECIMEN",13
"2013-09-10",7,"OBSERVATION",42
"2010-11-17",5,"OBSERVATION",2732
"2014-09-08",7,"UNKNOWN",8
"2011-09-05",8,"UNKNOWN",20
"2013-05-21",1,"HUMAN_OBSERVATION",1247315
"2009-12-16",1,"UNKNOWN",37547
"2009-12-16",6,"LITERATURE",116
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2015-04-09",1,"UNKNOWN",98077
"2015-04-09",6,"LITERATURE",116
"2013-12-20",4,"PRESERVED_SPECIMEN",594
"2015-10-01",4,"UNKNOWN",22
"2011-06-10",1,"PRESERVED_SPECIMEN",320822
"2012-03-26",1,"PRESERVED_SPECIMEN",345303
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2011-02-21",8,"UNKNOWN",20
"2013-02-20",4,"HUMAN_OBSERVATION",460
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2012-07-13",6,"OBSERVATION",111771
"2012-07-13",7,"FOSSIL_SPECIMEN",17
"2012-12-11",5,"PRESERVED_SPECIMEN",61344
"2015-01-19",1,"OBSERVATION",12217890
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",84324
"2008-10-10",3,"PRESERVED_SPECIMEN",91
"2012-12-11",0,"OBSERVATION",492
"2012-12-11",1,"FOSSIL_SPECIMEN",62
"2014-03-28",7,"PRESERVED_SPECIMEN",819
"2016-01-04",1,"FOSSIL_SPECIMEN",135
"2008-06-27",6,"HUMAN_OBSERVATION",69
"2010-07-26",1,"OBSERVATION",1513033
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",3791
"2013-12-20",4,"UNKNOWN",13
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2011-06-10",1,"UNKNOWN",22585
"2012-10-31",0,"LITERATURE",29
"2012-03-26",6,"OBSERVATION",111771
"2012-07-13",7,"UNKNOWN",15
"2012-10-31",8,"OBSERVATION",51
"2013-07-09",0,"PRESERVED_SPECIMEN",17976
"2015-10-01",0,"HUMAN_OBSERVATION",44084
"2008-12-17",0,"OBSERVATION",1988
"2015-01-19",6,"UNKNOWN",1663
"2012-12-11",5,"UNKNOWN",669
"2012-12-11",6,"LITERATURE",116
"2016-01-04",1,"UNKNOWN",16706
"2016-01-04",6,"LITERATURE",116
"2010-07-26",6,"UNKNOWN",2215
"2010-11-17",6,"HUMAN_OBSERVATION",1907
"2012-07-13",3,"LIVING_SPECIMEN",118
"2014-03-28",3,"UNKNOWN",11
"2008-10-10",8,"OBSERVATION",91
"2010-04-01",5,"PRESERVED_SPECIMEN",22932
"2013-05-21",1,"OBSERVATION",8586521
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"OBSERVATION",4327
"2010-04-01",1,"FOSSIL_SPECIMEN",21
"2008-04-01",3,"PRESERVED_SPECIMEN",84
"2008-12-17",5,"UNKNOWN",705
"2009-06-17",8,"PRESERVED_SPECIMEN",1
"2012-01-18",8,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",44087
"2009-04-06",5,"PRESERVED_SPECIMEN",14561
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",261
"2013-02-20",4,"OBSERVATION",129
"2008-12-17",1,"LIVING_SPECIMEN",998
"2009-04-06",0,"OBSERVATION",1988
"2009-04-06",1,"FOSSIL_SPECIMEN",21
"2010-11-17",1,"PRESERVED_SPECIMEN",220428
"2012-12-11",1,"HUMAN_OBSERVATION",1215721
"2013-05-21",6,"UNKNOWN",1552
"2015-07-03",8,"UNKNOWN",9
"2007-12-19",7,"OBSERVATION",30
"2010-04-01",1,"UNKNOWN",37556
"2010-04-01",6,"LITERATURE",116
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",56148
"2008-06-27",7,"FOSSIL_SPECIMEN",17
"2011-09-05",0,"LITERATURE",29
"2009-06-17",8,"UNKNOWN",20
"2009-12-16",6,"PRESERVED_SPECIMEN",62043
"2011-09-05",8,"OBSERVATION",53
"2012-01-18",4,"UNKNOWN",13
"2015-04-09",6,"PRESERVED_SPECIMEN",607403
"2015-07-03",0,"LIVING_SPECIMEN",13
"2008-04-01",8,"OBSERVATION",91
"2009-12-16",1,"OBSERVATION",1281881
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",73846
"2009-04-06",1,"UNKNOWN",37590
"2009-04-06",6,"LITERATURE",116
"2015-10-01",0,"OBSERVATION",576
"2015-10-01",1,"FOSSIL_SPECIMEN",135
"2009-06-17",0,"LIVING_SPECIMEN",14
"2011-02-21",0,"LITERATURE",29
"2012-01-18",0,"LIVING_SPECIMEN",14
"2013-07-09",6,"LIVING_SPECIMEN",4523
"2013-09-10",0,"LITERATURE",29
"2011-02-21",8,"OBSERVATION",53
"2013-02-20",1,"LIVING_SPECIMEN",998
"2010-11-17",6,"OBSERVATION",110360
"2014-09-08",8,"UNKNOWN",9
"2015-07-03",4,"HUMAN_OBSERVATION",460
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2008-06-27",3,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",61746
"2014-09-08",0,"LIVING_SPECIMEN",13
"2015-10-01",5,"UNKNOWN",527
"2011-09-05",5,"LIVING_SPECIMEN",248
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2012-10-31",0,"PRESERVED_SPECIMEN",10179
"2013-12-20",0,"OBSERVATION",576
"2013-12-20",1,"FOSSIL_SPECIMEN",82
"2013-02-20",5,"HUMAN_OBSERVATION",2049
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2012-07-13",7,"OBSERVATION",73
"2012-12-11",6,"PRESERVED_SPECIMEN",590037
"2015-01-19",7,"FOSSIL_SPECIMEN",17
"2016-01-04",6,"PRESERVED_SPECIMEN",640880
"2008-10-10",4,"PRESERVED_SPECIMEN",511
"2011-02-21",5,"LIVING_SPECIMEN",248
"2012-12-11",1,"OBSERVATION",8586926
"2013-09-10",5,"LIVING_SPECIMEN",280
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"FOSSIL_SPECIMEN",17
"2014-09-08",4,"HUMAN_OBSERVATION",460
"2013-12-20",5,"UNKNOWN",660
"2012-03-26",7,"OBSERVATION",73
"2012-07-13",8,"UNKNOWN",20
"2013-07-09",1,"PRESERVED_SPECIMEN",354026
"2015-10-01",1,"HUMAN_OBSERVATION",1266908
"2008-12-17",1,"OBSERVATION",180899
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"UNKNOWN",8
"2012-12-11",6,"UNKNOWN",4562
"2008-10-10",0,"UNKNOWN",94
"2009-09-25",3,"PRESERVED_SPECIMEN",105
"2010-07-26",7,"UNKNOWN",3
"2014-03-28",4,"UNKNOWN",13
"2007-12-19",3,"PRESERVED_SPECIMEN",84
"2015-01-19",3,"LIVING_SPECIMEN",146
"2010-04-01",6,"PRESERVED_SPECIMEN",62891
"2013-05-21",7,"FOSSIL_SPECIMEN",17
"2015-07-03",4,"OBSERVATION",43
"2010-04-01",1,"OBSERVATION",1508978
"2010-07-26",3,"LIVING_SPECIMEN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",1603
"2014-03-28",0,"LIVING_SPECIMEN",13
"2008-04-01",4,"PRESERVED_SPECIMEN",511
"2008-12-17",6,"UNKNOWN",1774
"2013-12-20",1,"HUMAN_OBSERVATION",1257957
"2009-06-17",4,"OBSERVATION",87
"2012-01-18",0,"OBSERVATION",4329
"2009-04-06",6,"PRESERVED_SPECIMEN",57634
"2012-10-31",6,"LIVING_SPECIMEN",4417
"2013-02-20",5,"OBSERVATION",1542
"2013-02-20",6,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",239798
"2011-02-21",0,"PRESERVED_SPECIMEN",1522
"2013-09-10",0,"PRESERVED_SPECIMEN",17970
"2013-05-21",7,"UNKNOWN",13
"2007-12-19",8,"OBSERVATION",89
"2014-03-28",0,"HUMAN_OBSERVATION",44089
"2014-09-08",0,"LITERATURE",29
"2008-06-27",7,"OBSERVATION",30
"2014-09-08",4,"OBSERVATION",43
"2008-04-01",0,"UNKNOWN",217
"2009-12-16",7,"PRESERVED_SPECIMEN",426
"2012-01-18",5,"UNKNOWN",28519
"2013-05-21",3,"LIVING_SPECIMEN",132
"2015-04-09",7,"PRESERVED_SPECIMEN",816
"2015-10-01",6,"PRESERVED_SPECIMEN",635686
"2008-12-17",6,"HUMAN_OBSERVATION",69
"2015-10-01",1,"OBSERVATION",13775653
"2009-06-17",1,"LIVING_SPECIMEN",998
"2012-01-18",1,"LIVING_SPECIMEN",1000
"2013-09-10",0,"UNKNOWN",123
"2015-04-09",7,"MACHINE_OBSERVATION",204
"2010-11-17",7,"OBSERVATION",52
"2015-07-03",5,"HUMAN_OBSERVATION",2169
"2009-12-16",3,"UNKNOWN",9
"2015-04-09",3,"UNKNOWN",75
"2013-12-20",6,"PRESERVED_SPECIMEN",600798
"2014-09-08",1,"LIVING_SPECIMEN",998
"2015-10-01",6,"UNKNOWN",1624
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2011-09-05",6,"LIVING_SPECIMEN",4133
"2012-01-18",1,"HUMAN_OBSERVATION",696
"2012-03-26",3,"PRESERVED_SPECIMEN",29
"2012-10-31",1,"PRESERVED_SPECIMEN",351674
"2013-12-20",1,"OBSERVATION",9897923
"2012-07-13",0,"LITERATURE",29
"2013-02-20",6,"HUMAN_OBSERVATION",2517351
"2012-07-13",8,"OBSERVATION",53
"2012-12-11",7,"PRESERVED_SPECIMEN",826
"2016-01-04",7,"PRESERVED_SPECIMEN",788
"2008-10-10",5,"PRESERVED_SPECIMEN",14529
"2011-02-21",6,"LIVING_SPECIMEN",4118
"2013-09-10",6,"LIVING_SPECIMEN",4538
"2008-10-10",1,"FOSSIL_SPECIMEN",17
"2014-03-28",0,"OBSERVATION",576
"2014-09-08",5,"HUMAN_OBSERVATION",2163
"2013-12-20",6,"UNKNOWN",1551
"2011-06-10",3,"UNKNOWN",20
"2012-03-26",8,"OBSERVATION",53
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2008-12-17",7,"FOSSIL_SPECIMEN",17
"2015-01-19",8,"UNKNOWN",9
"2012-12-11",7,"UNKNOWN",13
"2016-01-04",3,"UNKNOWN",67
"2008-10-10",1,"UNKNOWN",38073
"2008-10-10",6,"LITERATURE",116
"2009-09-25",4,"PRESERVED_SPECIMEN",514
"2010-07-26",8,"UNKNOWN",20
"2012-07-13",5,"LIVING_SPECIMEN",252
"2014-03-28",5,"UNKNOWN",668
"2007-12-19",4,"PRESERVED_SPECIMEN",511
"2009-09-25",0,"FOSSIL_SPECIMEN",37
"2015-01-19",4,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",415
"2015-07-03",5,"OBSERVATION",2008
"2015-07-03",6,"FOSSIL_SPECIMEN",8
"2011-09-05",1,"PRESERVED_SPECIMEN",321273
"2014-03-28",1,"LIVING_SPECIMEN",998
"2008-04-01",5,"PRESERVED_SPECIMEN",14065
"2008-12-17",7,"UNKNOWN",3
"2008-04-01",1,"FOSSIL_SPECIMEN",17
"2009-06-17",5,"OBSERVATION",775
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",8208676
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2009-04-06",7,"PRESERVED_SPECIMEN",381
"2013-02-20",6,"OBSERVATION",11025
"2013-02-20",7,"FOSSIL_SPECIMEN",17
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",96
"2011-02-21",1,"PRESERVED_SPECIMEN",220767
"2013-09-10",1,"PRESERVED_SPECIMEN",354029
"2015-01-19",4,"HUMAN_OBSERVATION",460
"2007-12-19",0,"UNKNOWN",224
"2010-11-17",3,"PRESERVED_SPECIMEN",112
"2013-05-21",8,"UNKNOWN",20
"2008-06-27",0,"LITERATURE",29
"2010-04-01",3,"UNKNOWN",9
"2010-07-26",4,"HUMAN_OBSERVATION",460
"2014-03-28",1,"HUMAN_OBSERVATION",1258049
"2008-06-27",8,"OBSERVATION",91
"2014-09-08",5,"OBSERVATION",2008
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2008-04-01",1,"UNKNOWN",37864
"2008-04-01",6,"LITERATURE",116
"2009-12-16",8,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",1890
"2015-10-01",7,"PRESERVED_SPECIMEN",787
"2009-04-06",3,"UNKNOWN",9
"2012-07-13",0,"PRESERVED_SPECIMEN",10163
"2013-09-10",1,"UNKNOWN",15121
"2013-02-20",3,"LIVING_SPECIMEN",127
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2010-11-17",8,"OBSERVATION",53
"2013-05-21",4,"HUMAN_OBSERVATION",460
"2015-07-03",6,"HUMAN_OBSERVATION",2518062
"2009-12-16",4,"UNKNOWN",13
"2015-04-09",4,"UNKNOWN",22
"2008-06-27",5,"LIVING_SPECIMEN",222
"2013-12-20",7,"PRESERVED_SPECIMEN",819
"2015-10-01",7,"UNKNOWN",15
"2009-06-17",6,"HUMAN_OBSERVATION",81
"2011-06-10",4,"PRESERVED_SPECIMEN",563
"2012-03-26",4,"PRESERVED_SPECIMEN",520
"2009-12-16",0,"LIVING_SPECIMEN",13
"2011-06-10",0,"FOSSIL_SPECIMEN",37
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2015-04-09",0,"LIVING_SPECIMEN",13
"2015-01-19",0,"LITERATURE",29
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",43
"2008-10-10",6,"PRESERVED_SPECIMEN",48348
"2010-07-26",0,"LITERATURE",29
"2010-07-26",4,"OBSERVATION",88
"2014-03-28",1,"OBSERVATION",10570941
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2014-09-08",6,"HUMAN_OBSERVATION",2518006
"2013-12-20",7,"UNKNOWN",8
"2011-06-10",4,"UNKNOWN",13
"2012-03-26",0,"UNKNOWN",117
"2015-04-09",0,"HUMAN_OBSERVATION",44078
"2013-07-09",3,"PRESERVED_SPECIMEN",31
"2012-12-11",8,"UNKNOWN",20
"2016-01-04",4,"UNKNOWN",22
"2009-09-25",5,"PRESERVED_SPECIMEN",22157
"2012-07-13",6,"LIVING_SPECIMEN",4417
"2014-03-28",6,"UNKNOWN",1610
"2007-12-19",5,"PRESERVED_SPECIMEN",14009
"2009-09-25",0,"OBSERVATION",1988
"2009-09-25",1,"FOSSIL_SPECIMEN",21
"2013-05-21",0,"LITERATURE",29
"2015-01-19",5,"LIVING_SPECIMEN",278
"2007-12-19",1,"FOSSIL_SPECIMEN",17
"2008-06-27",0,"PRESERVED_SPECIMEN",670
"2010-04-01",8,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",13
"2013-05-21",4,"OBSERVATION",129
"2015-07-03",6,"OBSERVATION",11928
"2015-07-03",7,"FOSSIL_SPECIMEN",17
"2016-01-04",0,"LIVING_SPECIMEN",6
"2010-07-26",5,"LIVING_SPECIMEN",246
"2008-04-01",6,"PRESERVED_SPECIMEN",45613
"2008-12-17",8,"UNKNOWN",20
"2009-06-17",6,"OBSERVATION",56148
"2009-06-17",7,"FOSSIL_SPECIMEN",17
"2011-06-10",0,"HUMAN_OBSERVATION",31
"2012-01-18",7,"FOSSIL_SPECIMEN",17
"2009-04-06",8,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",54
"2009-09-25",1,"UNKNOWN",37541
"2009-09-25",6,"LITERATURE",116
"2015-01-19",5,"HUMAN_OBSERVATION",2163
"2007-12-19",1,"UNKNOWN",37596
"2007-12-19",6,"LITERATURE",116
"2010-11-17",4,"PRESERVED_SPECIMEN",512
"2012-12-11",4,"HUMAN_OBSERVATION",460
"2016-01-04",0,"HUMAN_OBSERVATION",44088
"2008-06-27",0,"UNKNOWN",95
"2010-04-01",4,"UNKNOWN",13
"2010-11-17",0,"FOSSIL_SPECIMEN",37
"2014-09-08",6,"OBSERVATION",13863
"2014-09-08",7,"FOSSIL_SPECIMEN",17
"2012-01-18",7,"UNKNOWN",10
"2013-05-21",5,"LIVING_SPECIMEN",261
"2015-07-03",3,"LIVING_SPECIMEN",155
"2009-12-16",4,"OBSERVATION",87
"2010-04-01",0,"LIVING_SPECIMEN",13
"2015-04-09",0,"OBSERVATION",576
"2009-04-06",4,"UNKNOWN",13
"2009-06-17",3,"LIVING_SPECIMEN",12
"2012-01-18",3,"LIVING_SPECIMEN",108
"2012-07-13",1,"PRESERVED_SPECIMEN",351027
"2010-11-17",0,"UNKNOWN",114
"2015-01-19",0,"PRESERVED_SPECIMEN",20801
"2009-04-06",0,"LIVING_SPECIMEN",14
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2010-07-26",0,"PRESERVED_SPECIMEN",1347
"2013-05-21",5,"HUMAN_OBSERVATION",2131
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2009-12-16",5,"UNKNOWN",710
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"UNKNOWN",1164
"2008-06-27",6,"LIVING_SPECIMEN",5540
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",146
"2015-10-01",8,"UNKNOWN",9
"2011-06-10",5,"PRESERVED_SPECIMEN",29932
"2012-03-26",5,"PRESERVED_SPECIMEN",31874
"2012-10-31",3,"PRESERVED_SPECIMEN",30
"2009-12-16",1,"LIVING_SPECIMEN",998
"2011-06-10",0,"OBSERVATION",4329
"2011-06-10",1,"FOSSIL_SPECIMEN",23
"2012-03-26",1,"FOSSIL_SPECIMEN",62
"2015-01-19",1,"LITERATURE",24
"2015-10-01",0,"LIVING_SPECIMEN",13
"2015-01-19",5,"OBSERVATION",2011
"2008-10-10",7,"PRESERVED_SPECIMEN",381
"2012-12-11",4,"OBSERVATION",172
"2016-01-04",0,"OBSERVATION",576
"2010-07-26",5,"OBSERVATION",2707
"2013-05-21",0,"PRESERVED_SPECIMEN",17944
"2014-03-28",7,"FOSSIL_SPECIMEN",17
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2013-12-20",8,"UNKNOWN",9
"2011-06-10",5,"UNKNOWN",715
"2011-06-10",6,"LITERATURE",116
"2012-03-26",1,"UNKNOWN",22836
"2012-03-26",6,"LITERATURE",116
"2015-04-09",1,"HUMAN_OBSERVATION",1266503
"2008-12-17",0,"LITERATURE",29
"2013-07-09",4,"PRESERVED_SPECIMEN",594
"2015-10-01",4,"HUMAN_OBSERVATION",460
"2008-12-17",4,"OBSERVATION",87
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"LIVING_SPECIMEN",13
"2016-01-04",5,"UNKNOWN",527
"2008-10-10",3,"UNKNOWN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",63608
"2014-03-28",7,"UNKNOWN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",41464
"2009-09-25",1,"OBSERVATION",1281881
"2015-01-19",6,"LIVING_SPECIMEN",4139
"2008-06-27",1,"PRESERVED_SPECIMEN",25241
"2012-12-11",1,"LIVING_SPECIMEN",998
"2013-05-21",5,"OBSERVATION",2008
"2015-07-03",7,"OBSERVATION",27
"2010-04-01",4,"OBSERVATION",88
"2010-07-26",6,"LIVING_SPECIMEN",3614
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2014-03-28",3,"LIVING_SPECIMEN",146
"2008-04-01",7,"PRESERVED_SPECIMEN",381
"2013-07-09",0,"UNKNOWN",123
"2013-12-20",4,"HUMAN_OBSERVATION",460
"2009-06-17",7,"OBSERVATION",30
"2011-06-10",1,"HUMAN_OBSERVATION",509
"2013-02-20",0,"LITERATURE",29
"2013-02-20",8,"OBSERVATION",51
"2008-12-17",5,"LIVING_SPECIMEN",222
"2009-04-06",4,"OBSERVATION",87
"2011-02-21",3,"PRESERVED_SPECIMEN",113
"2013-09-10",3,"PRESERVED_SPECIMEN",31
"2015-01-19",6,"HUMAN_OBSERVATION",2518021
"2010-11-17",5,"PRESERVED_SPECIMEN",23100
"2012-12-11",5,"HUMAN_OBSERVATION",1712
"2016-01-04",1,"HUMAN_OBSERVATION",1363975
"2008-06-27",1,"UNKNOWN",37985
"2010-04-01",5,"UNKNOWN",718
"2010-07-26",6,"HUMAN_OBSERVATION",1897
"2010-11-17",1,"FOSSIL_SPECIMEN",21
"2014-09-08",7,"OBSERVATION",27
"2012-01-18",8,"UNKNOWN",20
"2013-05-21",6,"LIVING_SPECIMEN",4523
"2015-07-03",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",775
