"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13937
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",86
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",409
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6061
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4692
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",708
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",77669
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",887
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",271
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2967
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",705
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1724
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25574
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1070
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1698
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2245
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3987
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6998420
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",25521
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1278
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",97
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",393
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2726
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",913
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210349
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10048
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7407
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1185
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",57
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",372
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",50
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",856
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",779
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1582
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3142
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16476
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",230
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",48
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1189
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",779
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4266
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11529
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3424654
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6304
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",190
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",491
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",513
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",349
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23282
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",372
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",183
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1140
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",9710287
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",406
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",243
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1570
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1700
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",141
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",24313
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1220
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2126
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3643
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",144
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",597
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",140
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",60
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57831
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49511
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4152
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180910
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",393
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",901
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1366
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearOnly",122
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",267
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2806
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275034
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2411
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3307
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1700
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",212
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26207
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2434
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1157
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",204
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1139
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1700
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",913
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57936
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",319
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",843
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",409
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",517
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60775
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",79029
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2008-10-10","LITERATURE","Unknown","Georeferenced","Unknown",29
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",142
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",779
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",853
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",133
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2015-07-03","LITERATURE","Unknown","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",55
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",137256
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",857
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",75
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",126
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",212
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2097
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",244
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",856
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1157
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3350
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",393
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3998
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5961575
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1335
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7079
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",773
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",400
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",248
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1245
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",425
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",137254
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",522273
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17071
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",179
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","LITERATURE","Genus","Georeferenced","Unknown",116
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",810
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9555
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1700
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",372
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3343
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2275
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",407
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2095
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",312
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6553
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2493
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2132
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2367
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",116
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",646
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",837
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
