"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"OBSERVATION",4240
"2016-01-04",4,"HUMAN_OBSERVATION",7838
"2008-06-27",4,"HUMAN_OBSERVATION",39
"2017-04-12",4,"UNKNOWN",5358
"2020-07-01",0,"UNKNOWN",3257
"2018-04-09",1,"LITERATURE",3
"2009-06-17",4,"PRESERVED_SPECIMEN",262
"2011-02-21",2,"UNKNOWN",66
"2013-05-21",1,"HUMAN_OBSERVATION",27
"2016-07-04",3,"PRESERVED_SPECIMEN",295
"2018-07-11",0,"HUMAN_OBSERVATION",70
"2008-12-17",4,"UNKNOWN",2
"2013-12-20",4,"OBSERVATION",1504
"2019-07-01",7,"UNKNOWN",113
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2015-07-03",7,"UNKNOWN",114
"2010-11-17",3,"PRESERVED_SPECIMEN",447
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",260
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",4502
"2017-12-22",0,"PRESERVED_SPECIMEN",20
"2008-06-27",1,"OBSERVATION",4063
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2016-04-05",6,"OBSERVATION",26
"2020-01-01",1,"MACHINE_OBSERVATION",438
"2020-04-01",0,"OBSERVATION",68
"2012-03-26",2,"UNKNOWN",199
"2013-02-20",4,"PRESERVED_SPECIMEN",256
"2019-10-09",6,"HUMAN_OBSERVATION",34
"2012-10-31",5,"PRESERVED_SPECIMEN",119
"2019-04-06",6,"MATERIAL_SAMPLE",6572
"2011-06-10",3,"UNKNOWN",2270
"2018-04-09",5,"LIVING_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",5
"2018-04-09",5,"OBSERVATION",1
"2008-10-10",7,"OBSERVATION",23
"2014-09-08",7,"PRESERVED_SPECIMEN",23
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",18
"2017-10-12",4,"OBSERVATION",1410
"2019-10-09",3,"LIVING_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",141
"2020-07-01",1,"UNKNOWN",220
"2020-04-01",4,"HUMAN_OBSERVATION",469
"2009-04-06",4,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2011-02-21",3,"UNKNOWN",2270
"2016-07-04",4,"PRESERVED_SPECIMEN",305
"2017-07-24",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",8869
"2008-12-17",5,"UNKNOWN",4
"2017-07-24",3,"OBSERVATION",18
"2017-10-12",1,"LITERATURE",3
"2020-01-01",3,"PRESERVED_SPECIMEN",318
"2013-12-20",5,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",15441
"2018-09-28",3,"PRESERVED_SPECIMEN",295
"2010-11-17",4,"PRESERVED_SPECIMEN",279
"2015-10-01",6,"OBSERVATION",26
"2012-07-13",4,"PRESERVED_SPECIMEN",253
"2012-12-11",6,"OBSERVATION",29
"2017-12-22",1,"PRESERVED_SPECIMEN",24718
"2016-04-05",7,"OBSERVATION",23
"2020-04-01",1,"OBSERVATION",166
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-03-26",3,"UNKNOWN",3319
"2013-02-20",5,"PRESERVED_SPECIMEN",119
"2019-10-09",7,"HUMAN_OBSERVATION",1280
"2012-01-18",3,"PRESERVED_SPECIMEN",447
"2012-10-31",6,"PRESERVED_SPECIMEN",1127
"2015-01-19",0,"OBSERVATION",1557
"2020-10-01",3,"PRESERVED_SPECIMEN",320
"2013-07-09",0,"PRESERVED_SPECIMEN",7
"2019-04-06",7,"MATERIAL_SAMPLE",11224
"2011-06-10",4,"UNKNOWN",7078
"2018-04-09",6,"OBSERVATION",14
"2019-04-06",0,"PRESERVED_SPECIMEN",36
"2010-04-01",1,"PRESERVED_SPECIMEN",11061
"2017-10-12",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",1501
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",269
"2011-02-21",3,"OBSERVATION",18
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2019-10-09",4,"OBSERVATION",129
"2017-04-12",6,"UNKNOWN",167
"2020-07-01",2,"UNKNOWN",33
"2016-12-27",0,"OBSERVATION",1556
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",4843
"2009-06-17",6,"PRESERVED_SPECIMEN",1077
"2013-09-10",0,"OBSERVATION",1557
"2011-02-21",4,"UNKNOWN",7078
"2014-03-28",0,"FOSSIL_SPECIMEN",39
"2015-01-19",4,"HUMAN_OBSERVATION",7669
"2016-07-04",5,"PRESERVED_SPECIMEN",157
"2008-12-17",6,"UNKNOWN",42
"2017-07-24",4,"OBSERVATION",1410
"2020-01-01",4,"PRESERVED_SPECIMEN",538
"2019-10-09",1,"LITERATURE",3
"2013-12-20",6,"OBSERVATION",29
"2019-07-01",0,"MATERIAL_SAMPLE",16859
"2018-09-28",4,"PRESERVED_SPECIMEN",336
"2010-11-17",5,"PRESERVED_SPECIMEN",118
"2015-10-01",7,"OBSERVATION",23
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",119
"2012-12-11",7,"OBSERVATION",23
"2016-01-04",3,"OBSERVATION",18
"2008-06-27",3,"OBSERVATION",18
"2007-12-19",0,"OBSERVATION",1430
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",11012
"2012-01-18",1,"FOSSIL_SPECIMEN",11
"2012-03-26",4,"UNKNOWN",11565
"2013-02-20",6,"PRESERVED_SPECIMEN",1145
"2012-01-18",4,"PRESERVED_SPECIMEN",279
"2016-12-27",4,"HUMAN_OBSERVATION",7838
"2019-07-01",1,"MACHINE_OBSERVATION",425
"2012-10-31",7,"PRESERVED_SPECIMEN",24
"2013-05-21",0,"OBSERVATION",1557
"2015-01-19",1,"OBSERVATION",4567
"2015-07-03",1,"MACHINE_OBSERVATION",103
"2019-04-06",7,"FOSSIL_SPECIMEN",28
"2020-10-01",4,"PRESERVED_SPECIMEN",703
"2013-07-09",1,"PRESERVED_SPECIMEN",15696
"2011-06-10",5,"UNKNOWN",278
"2013-09-10",4,"HUMAN_OBSERVATION",3894
"2016-04-05",0,"UNKNOWN",3258
"2019-04-06",1,"PRESERVED_SPECIMEN",25586
"2009-04-06",5,"OBSERVATION",1
"2017-10-12",6,"OBSERVATION",26
"2019-10-09",5,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",262
"2011-02-21",4,"OBSERVATION",1494
"2019-10-09",5,"OBSERVATION",1
"2017-04-12",7,"UNKNOWN",118
"2020-07-01",3,"UNKNOWN",1186
"2016-12-27",1,"OBSERVATION",4211
"2020-04-01",6,"HUMAN_OBSERVATION",36
"2008-10-10",1,"UNKNOWN",2531
"2009-04-06",6,"UNKNOWN",42
"2009-06-17",7,"PRESERVED_SPECIMEN",24
"2013-09-10",1,"OBSERVATION",4299
"2011-02-21",5,"UNKNOWN",278
"2013-05-21",4,"HUMAN_OBSERVATION",3634
"2014-03-28",1,"FOSSIL_SPECIMEN",4
"2016-07-04",6,"PRESERVED_SPECIMEN",3554
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",179
"2019-07-01",0,"FOSSIL_SPECIMEN",168
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2013-12-20",7,"OBSERVATION",23
"2019-07-01",1,"MATERIAL_SAMPLE",27842
"2015-07-03",3,"PRESERVED_SPECIMEN",102
"2018-09-28",5,"PRESERVED_SPECIMEN",270
"2010-11-17",6,"PRESERVED_SPECIMEN",1255
"2012-07-13",6,"PRESERVED_SPECIMEN",1068
"2016-01-04",4,"OBSERVATION",1503
"2017-12-22",3,"PRESERVED_SPECIMEN",296
"2008-06-27",4,"OBSERVATION",1636
"2015-04-09",4,"FOSSIL_SPECIMEN",645
"2020-04-01",3,"LIVING_SPECIMEN",8
"2007-12-19",1,"OBSERVATION",4013
"2012-03-26",5,"UNKNOWN",278
"2013-02-20",7,"PRESERVED_SPECIMEN",24
"2012-01-18",5,"PRESERVED_SPECIMEN",119
"2013-05-21",1,"OBSERVATION",4420
"2018-07-11",0,"OBSERVATION",68
"2020-10-01",5,"PRESERVED_SPECIMEN",179
"2011-06-10",6,"UNKNOWN",237
"2015-10-01",0,"UNKNOWN",3257
"2012-12-11",0,"UNKNOWN",6517
"2016-04-05",1,"UNKNOWN",1423
"2010-04-01",3,"PRESERVED_SPECIMEN",269
"2009-04-06",6,"OBSERVATION",12
"2017-10-12",7,"OBSERVATION",21
"2010-07-26",5,"PRESERVED_SPECIMEN",117
"2011-02-21",5,"OBSERVATION",1
"2019-10-09",6,"OBSERVATION",14
"2020-07-01",4,"UNKNOWN",5273
"2018-04-09",0,"UNKNOWN",3371
"2019-04-06",1,"MACHINE_OBSERVATION",410
"2008-04-01",3,"PRESERVED_SPECIMEN",81
"2011-02-21",6,"UNKNOWN",237
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2016-07-04",7,"PRESERVED_SPECIMEN",24
"2018-07-11",4,"HUMAN_OBSERVATION",7640
"2017-07-24",6,"OBSERVATION",26
"2020-01-01",6,"PRESERVED_SPECIMEN",4536
"2019-07-01",1,"FOSSIL_SPECIMEN",37
"2011-09-05",1,"PRESERVED_SPECIMEN",13453
"2019-07-01",2,"MATERIAL_SAMPLE",1457
"2015-07-03",4,"PRESERVED_SPECIMEN",279
"2018-09-28",6,"PRESERVED_SPECIMEN",4042
"2010-11-17",7,"PRESERVED_SPECIMEN",25
"2016-01-04",5,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",24
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",343
"2008-06-27",5,"OBSERVATION",1
"2020-04-01",4,"OBSERVATION",129
"2009-12-16",3,"PRESERVED_SPECIMEN",269
"2012-03-26",6,"UNKNOWN",235
"2012-01-18",6,"PRESERVED_SPECIMEN",1254
"2015-10-01",0,"FOSSIL_SPECIMEN",160
"2013-12-20",0,"UNKNOWN",6516
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-10-01",1,"MATERIAL_SAMPLE",40
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2015-01-19",3,"OBSERVATION",18
"2018-07-11",1,"OBSERVATION",166
"2020-10-01",6,"PRESERVED_SPECIMEN",4684
"2013-07-09",3,"PRESERVED_SPECIMEN",260
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2011-06-10",7,"UNKNOWN",225
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2015-10-01",1,"UNKNOWN",1427
"2012-12-11",1,"UNKNOWN",3619
"2016-04-05",2,"UNKNOWN",33
"2019-04-06",3,"PRESERVED_SPECIMEN",312
"2020-04-01",1,"LITERATURE",3
"2010-04-01",4,"PRESERVED_SPECIMEN",262
"2009-04-06",7,"OBSERVATION",23
"2010-07-26",6,"PRESERVED_SPECIMEN",1070
"2011-02-21",6,"OBSERVATION",12
"2010-11-17",0,"HUMAN_OBSERVATION",94
"2016-12-27",3,"LIVING_SPECIMEN",1
"2020-07-01",5,"UNKNOWN",141
"2016-12-27",3,"OBSERVATION",18
"2018-04-09",1,"UNKNOWN",411
"2008-04-01",4,"PRESERVED_SPECIMEN",231
"2013-09-10",3,"OBSERVATION",18
"2011-02-21",7,"UNKNOWN",225
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2017-07-24",7,"OBSERVATION",21
"2017-10-12",0,"UNKNOWN",3372
"2020-01-01",7,"PRESERVED_SPECIMEN",11
"2017-04-12",1,"MACHINE_OBSERVATION",201
"2019-07-01",3,"MATERIAL_SAMPLE",89323
"2015-07-03",5,"PRESERVED_SPECIMEN",130
"2018-09-28",7,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"OBSERVATION",26
"2017-12-22",5,"PRESERVED_SPECIMEN",282
"2008-06-27",6,"OBSERVATION",12
"2013-12-20",0,"FOSSIL_SPECIMEN",39
"2020-04-01",5,"LIVING_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",18
"2020-04-01",5,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",262
"2012-03-26",7,"UNKNOWN",226
"2019-01-01",3,"LIVING_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",25
"2015-10-01",1,"FOSSIL_SPECIMEN",6
"2012-12-11",1,"FOSSIL_SPECIMEN",11
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",2038
"2015-04-09",0,"PRESERVED_SPECIMEN",18
"2013-05-21",3,"OBSERVATION",18
"2015-01-19",4,"OBSERVATION",1504
"2020-10-01",7,"PRESERVED_SPECIMEN",11
"2013-07-09",4,"PRESERVED_SPECIMEN",256
"2011-06-10",1,"PRESERVED_SPECIMEN",13452
"2015-10-01",2,"UNKNOWN",33
"2012-12-11",2,"UNKNOWN",199
"2016-04-05",3,"UNKNOWN",1186
"2019-04-06",4,"PRESERVED_SPECIMEN",357
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2018-09-28",0,"HUMAN_OBSERVATION",71
"2010-07-26",7,"PRESERVED_SPECIMEN",24
"2011-02-21",7,"OBSERVATION",23
"2017-04-12",0,"FOSSIL_SPECIMEN",160
"2010-11-17",1,"HUMAN_OBSERVATION",19
"2020-07-01",6,"UNKNOWN",126
"2016-12-27",4,"OBSERVATION",1410
"2018-04-09",2,"UNKNOWN",33
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",117
"2013-09-10",4,"OBSERVATION",1504
"2014-03-28",4,"FOSSIL_SPECIMEN",645
"2018-07-11",6,"HUMAN_OBSERVATION",10
"2017-10-12",1,"UNKNOWN",806
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"UNKNOWN",3257
"2011-09-05",3,"PRESERVED_SPECIMEN",447
"2019-07-01",4,"MATERIAL_SAMPLE",63399
"2015-07-03",6,"PRESERVED_SPECIMEN",3043
"2016-12-27",1,"LITERATURE",3
"2016-01-04",7,"OBSERVATION",23
"2017-12-22",6,"PRESERVED_SPECIMEN",3952
"2008-06-27",7,"OBSERVATION",23
"2007-12-19",4,"OBSERVATION",636
"2017-07-24",0,"UNKNOWN",3258
"2020-04-01",6,"OBSERVATION",14
"2009-12-16",5,"PRESERVED_SPECIMEN",117
"2010-07-26",0,"HUMAN_OBSERVATION",94
"2013-12-20",2,"UNKNOWN",199
"2015-04-09",1,"PRESERVED_SPECIMEN",14899
"2018-07-11",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",1504
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",119
"2015-10-01",3,"UNKNOWN",1186
"2012-12-11",3,"UNKNOWN",3319
"2016-04-05",4,"UNKNOWN",5358
"2019-04-06",5,"PRESERVED_SPECIMEN",178
"2019-01-01",1,"LITERATURE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",1078
"2018-09-28",1,"HUMAN_OBSERVATION",9244
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"LIVING_SPECIMEN",1
"2020-07-01",7,"UNKNOWN",113
"2016-12-27",5,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",1186
"2008-10-10",5,"UNKNOWN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",802
"2013-09-10",5,"OBSERVATION",1
"2017-10-12",2,"UNKNOWN",33
"2020-10-01",1,"HUMAN_OBSERVATION",10648
"2019-07-01",4,"FOSSIL_SPECIMEN",843
"2019-10-09",1,"UNKNOWN",482
"2011-09-05",4,"PRESERVED_SPECIMEN",279
"2019-07-01",5,"MATERIAL_SAMPLE",7048
"2015-07-03",7,"PRESERVED_SPECIMEN",23
"2017-07-24",0,"FOSSIL_SPECIMEN",160
"2017-12-22",7,"PRESERVED_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",1491
"2009-12-16",6,"PRESERVED_SPECIMEN",1078
"2019-01-01",5,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",19
"2013-12-20",3,"UNKNOWN",3281
"2013-05-21",5,"OBSERVATION",1
"2015-01-19",6,"OBSERVATION",26
"2018-07-11",4,"OBSERVATION",868
"2013-07-09",6,"PRESERVED_SPECIMEN",1146
"2011-06-10",3,"PRESERVED_SPECIMEN",447
"2015-10-01",4,"UNKNOWN",5300
"2012-12-11",4,"UNKNOWN",11565
"2016-01-04",0,"UNKNOWN",3257
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",141
"2019-04-06",6,"PRESERVED_SPECIMEN",4174
"2016-10-07",0,"HUMAN_OBSERVATION",312
"2014-09-08",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",24
"2018-07-11",1,"LITERATURE",3
"2016-12-27",6,"OBSERVATION",26
"2017-12-22",0,"HUMAN_OBSERVATION",312
"2018-04-09",4,"UNKNOWN",5299
"2008-10-10",6,"UNKNOWN",42
"2009-09-25",0,"HUMAN_OBSERVATION",91
"2008-04-01",7,"PRESERVED_SPECIMEN",23
"2013-09-10",6,"OBSERVATION",29
"2017-10-12",3,"UNKNOWN",1186
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-10-09",2,"UNKNOWN",33
"2011-09-05",5,"PRESERVED_SPECIMEN",120
"2014-03-28",0,"PRESERVED_SPECIMEN",646
"2019-07-01",6,"MATERIAL_SAMPLE",6572
"2020-07-01",0,"MACHINE_OBSERVATION",415
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",1489
"2007-12-19",6,"OBSERVATION",12
"2017-07-24",2,"UNKNOWN",33
"2009-12-16",7,"PRESERVED_SPECIMEN",24
"2015-10-01",4,"FOSSIL_SPECIMEN",654
"2013-12-20",4,"UNKNOWN",10547
"2015-04-09",3,"PRESERVED_SPECIMEN",82
"2018-07-11",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",29
"2015-01-19",7,"OBSERVATION",23
"2018-07-11",5,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",24
"2011-06-10",4,"PRESERVED_SPECIMEN",279
"2015-10-01",5,"UNKNOWN",141
"2012-12-11",5,"UNKNOWN",278
"2016-01-04",1,"UNKNOWN",1427
"2008-06-27",1,"UNKNOWN",6195
"2016-04-05",6,"UNKNOWN",102
"2019-04-06",7,"PRESERVED_SPECIMEN",11
"2020-04-01",0,"UNKNOWN",3257
"2016-10-07",1,"HUMAN_OBSERVATION",1262
"2010-11-17",4,"HUMAN_OBSERVATION",3169
"2020-07-01",0,"MATERIAL_SAMPLE",15286
"2016-12-27",7,"OBSERVATION",21
"2017-12-22",1,"HUMAN_OBSERVATION",1713
"2018-04-09",5,"UNKNOWN",141
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2013-09-10",7,"OBSERVATION",23
"2017-10-12",4,"UNKNOWN",5358
"2019-01-01",1,"HUMAN_OBSERVATION",9624
"2019-07-01",6,"FOSSIL_SPECIMEN",8
"2019-10-09",3,"UNKNOWN",1186
"2011-09-05",6,"PRESERVED_SPECIMEN",1270
"2014-03-28",1,"PRESERVED_SPECIMEN",16777
"2019-07-01",7,"MATERIAL_SAMPLE",11224
"2020-07-01",1,"MACHINE_OBSERVATION",4857
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"OBSERVATION",68
"2019-07-01",0,"PRESERVED_SPECIMEN",38
"2010-11-17",1,"OBSERVATION",4238
"2013-12-20",4,"FOSSIL_SPECIMEN",645
"2007-12-19",7,"OBSERVATION",23
"2012-03-26",1,"FOSSIL_SPECIMEN",11
"2017-07-24",3,"UNKNOWN",1186
"2013-12-20",5,"UNKNOWN",278
"2015-04-09",4,"PRESERVED_SPECIMEN",249
"2013-05-21",7,"OBSERVATION",23
"2018-07-11",6,"OBSERVATION",14
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",120
"2015-10-01",6,"UNKNOWN",102
"2020-10-01",0,"OBSERVATION",68
"2012-12-11",6,"UNKNOWN",203
"2016-01-04",2,"UNKNOWN",33
"2016-04-05",7,"UNKNOWN",118
"2020-04-01",1,"UNKNOWN",220
"2015-01-19",0,"UNKNOWN",3625
"2018-09-28",4,"HUMAN_OBSERVATION",7640
"2017-04-12",4,"FOSSIL_SPECIMEN",664
"2020-07-01",0,"FOSSIL_SPECIMEN",171
"2020-07-01",1,"MATERIAL_SAMPLE",1098
"2010-07-26",0,"OBSERVATION",1430
"2018-04-09",6,"UNKNOWN",126
"2017-10-12",5,"UNKNOWN",141
"2020-10-01",4,"HUMAN_OBSERVATION",319
"2019-07-01",7,"FOSSIL_SPECIMEN",29
"2019-10-09",4,"UNKNOWN",5273
"2011-09-05",7,"PRESERVED_SPECIMEN",25
"2016-12-27",0,"UNKNOWN",3258
"2019-04-06",1,"HUMAN_OBSERVATION",9853
"2018-09-28",1,"OBSERVATION",166
"2019-07-01",1,"PRESERVED_SPECIMEN",27751
"2013-09-10",0,"UNKNOWN",6516
"2017-07-24",4,"UNKNOWN",5358
"2014-09-08",0,"HUMAN_OBSERVATION",318
"2013-02-20",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",3169
"2013-12-20",6,"UNKNOWN",201
"2014-03-28",1,"MACHINE_OBSERVATION",103
"2015-04-09",5,"PRESERVED_SPECIMEN",120
"2011-06-10",6,"PRESERVED_SPECIMEN",1270
"2015-10-01",0,"PRESERVED_SPECIMEN",274
"2015-10-01",7,"UNKNOWN",113
"2020-10-01",1,"OBSERVATION",166
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2012-12-11",7,"UNKNOWN",226
"2016-01-04",3,"UNKNOWN",1186
"2007-12-19",0,"UNKNOWN",1
"2020-04-01",2,"UNKNOWN",33
"2013-05-21",0,"UNKNOWN",6517
"2015-01-19",1,"UNKNOWN",8077
"2020-07-01",1,"FOSSIL_SPECIMEN",554
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2020-07-01",2,"MATERIAL_SAMPLE",1332
"2010-07-26",1,"OBSERVATION",4131
"2018-04-09",7,"UNKNOWN",113
"2017-10-12",6,"UNKNOWN",167
"2016-10-07",0,"OBSERVATION",1556
"2019-10-09",5,"UNKNOWN",141
"2013-09-10",0,"FOSSIL_SPECIMEN",39
"2014-03-28",3,"PRESERVED_SPECIMEN",275
"2016-12-27",1,"UNKNOWN",1491
"2017-07-24",4,"FOSSIL_SPECIMEN",664
"2013-09-10",1,"UNKNOWN",2038
"2010-11-17",3,"OBSERVATION",18
"2012-07-13",3,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",141
"2017-12-22",0,"OBSERVATION",1556
"2014-09-08",1,"HUMAN_OBSERVATION",284
"2009-09-25",0,"OBSERVATION",1430
"2013-12-20",0,"PRESERVED_SPECIMEN",8
"2013-12-20",7,"UNKNOWN",226
"2015-04-09",6,"PRESERVED_SPECIMEN",1065
"2019-01-01",0,"OBSERVATION",68
"2011-06-10",7,"PRESERVED_SPECIMEN",25
"2015-10-01",1,"PRESERVED_SPECIMEN",24381
"2012-12-11",1,"PRESERVED_SPECIMEN",12613
"2016-01-04",4,"UNKNOWN",5300
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",2322
"2007-12-19",1,"UNKNOWN",1080
"2020-04-01",3,"UNKNOWN",1186
"2016-10-07",4,"HUMAN_OBSERVATION",7838
"2013-05-21",1,"UNKNOWN",2038
"2015-01-19",2,"UNKNOWN",33
"2018-07-11",0,"UNKNOWN",3371
"2018-09-28",6,"HUMAN_OBSERVATION",10
"2020-07-01",3,"MATERIAL_SAMPLE",83676
"2016-04-05",1,"MACHINE_OBSERVATION",204
"2017-12-22",4,"HUMAN_OBSERVATION",7873
"2009-09-25",4,"HUMAN_OBSERVATION",2758
"2017-04-12",0,"PRESERVED_SPECIMEN",19
"2008-04-01",0,"OBSERVATION",1430
"2017-10-12",7,"UNKNOWN",118
"2019-01-01",4,"HUMAN_OBSERVATION",8408
"2020-01-01",3,"LIVING_SPECIMEN",8
"2020-10-01",6,"HUMAN_OBSERVATION",3
"2016-10-07",1,"OBSERVATION",4211
"2019-10-09",6,"UNKNOWN",126
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",267
"2012-10-31",0,"HUMAN_OBSERVATION",106
"2016-12-27",2,"UNKNOWN",33
"2018-09-28",3,"LIVING_SPECIMEN",6
"2019-07-01",3,"PRESERVED_SPECIMEN",312
"2013-09-10",2,"UNKNOWN",199
"2010-11-17",4,"OBSERVATION",1501
"2017-07-24",6,"UNKNOWN",126
"2017-12-22",1,"OBSERVATION",2863
"2009-09-25",1,"OBSERVATION",4131
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",16530
"2015-04-09",7,"PRESERVED_SPECIMEN",23
"2019-01-01",1,"OBSERVATION",166
"2020-10-01",3,"LIVING_SPECIMEN",8
"2016-01-04",5,"UNKNOWN",141
"2016-04-05",0,"FOSSIL_SPECIMEN",158
"2008-06-27",5,"UNKNOWN",4
"2016-04-05",1,"MATERIAL_SAMPLE",40
"2020-04-01",4,"UNKNOWN",5273
"2019-04-06",0,"OBSERVATION",68
"2009-06-17",0,"HUMAN_OBSERVATION",91
"2013-05-21",2,"UNKNOWN",199
"2015-01-19",3,"UNKNOWN",1379
"2018-07-11",1,"UNKNOWN",411
"2015-10-01",1,"MACHINE_OBSERVATION",103
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",61120
"2010-07-26",3,"OBSERVATION",18
"2017-04-12",1,"PRESERVED_SPECIMEN",23477
"2008-04-01",1,"OBSERVATION",4013
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"HUMAN_OBSERVATION",318
"2013-02-20",0,"HUMAN_OBSERVATION",106
"2019-10-09",7,"UNKNOWN",113
"2008-12-17",1,"PRESERVED_SPECIMEN",8918
"2014-03-28",5,"PRESERVED_SPECIMEN",124
"2012-10-31",1,"HUMAN_OBSERVATION",27
"2016-12-27",3,"UNKNOWN",1186
"2019-04-06",4,"HUMAN_OBSERVATION",8426
"2018-09-28",4,"OBSERVATION",868
"2019-07-01",4,"PRESERVED_SPECIMEN",372
"2013-09-10",3,"UNKNOWN",3281
"2010-11-17",5,"OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",21
"2017-07-24",7,"UNKNOWN",118
"2020-01-01",1,"LITERATURE",3
"2015-10-01",3,"PRESERVED_SPECIMEN",295
"2018-09-28",1,"LITERATURE",3
"2020-10-01",4,"OBSERVATION",129
"2012-12-11",3,"PRESERVED_SPECIMEN",260
"2016-01-04",6,"UNKNOWN",102
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",42
"2020-04-01",5,"UNKNOWN",141
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2019-04-06",1,"OBSERVATION",166
"2009-06-17",1,"HUMAN_OBSERVATION",11
