"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6989
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",12
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",9
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",38
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",31
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",449
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",527
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1797
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6991
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",12
"2014-03-28","OCCURRENCE","Order","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",38
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",31
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",627
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2357
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",160
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",477
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",270
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",596
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",347
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",87
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7417
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",12
"2014-09-08","OCCURRENCE","Order","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",50
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",87
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",186
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",1683
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",134
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",332
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonth",7
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",35
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",218
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",491
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",506
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",473
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",720
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",599
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7417
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-01-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",50
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonth",87
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",187
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1686
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",135
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",333
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonth",7
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",12
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",720
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",615
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",319
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",425
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",491
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7417
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",333
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonth",7
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",12
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",38
"2015-04-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",87
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",50
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",186
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1686
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",135
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",425
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",536
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",731
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",696
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7417
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",135
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",333
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonth",7
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",38
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",12
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",87
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",186
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",1686
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",50
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
