"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",990
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4795
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46111
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",17
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",81
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1665
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5207
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",481
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10620
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",272
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2010-04-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",73
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1419
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11215
"2015-01-19","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1069
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10255
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10568
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10548
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",949
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3532
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9493
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7884
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1347
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1736
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1826
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",678
"2010-11-17","LIVING_SPECIMEN","Class","Unknown","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46111
"2016-07-04","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",481
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",369
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",736
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10568
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",733
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",272
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",900
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1617
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17745
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",483
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1340
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16120
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2118
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10255
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2121
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8889
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",298
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2056
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",736
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",245
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",383
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41436
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8889
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",134
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6606
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",733
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",82
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",140
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",81
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7069
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1004
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",175
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",53
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2347
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",7069
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1340
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1301
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",986
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",17
"2012-12-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",142
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1146
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1366
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3225
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1913
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",47
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4649
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",976
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1913
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",938
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",82
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2077
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1359
"2012-01-18","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3713
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",820
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",175
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",17
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5759
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",549
"2011-06-10","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",485
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1645
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",477
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7069
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2340
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4649
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",481
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2166
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",532
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",481
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",675
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5725
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2012-03-26","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",73
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91807
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7018
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1266
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37304
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2015-07-03","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",570
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",175
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",248
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1913
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",689
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
