"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1196
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",193
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",212
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",1709
"2015-04-09","OBSERVATION","Order","Unknown","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2828
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2168
"2016-12-27","UNKNOWN","Order","Georeferenced","YearOnly",260
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",487
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearOnly",6498
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1128
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",5494
"2016-10-07","UNKNOWN","Family","Unknown","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",92391
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1106
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonth",36
"2016-10-07","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",43849
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",159
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",574975
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2828
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",1289
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35083
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2014-09-08","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9340
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34039
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",2298
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35083
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",556
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",7120
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",487
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1885
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13568
"2013-12-20","OBSERVATION","Unknown","Unknown","YearOnly",23
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",32831
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",989
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",11514
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",790
"2017-12-22","OBSERVATION","Family","Unknown","Unknown",11
"2014-03-28","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearOnly",150
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",1909
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8112
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18404
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4081
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2442
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",105692
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34037
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",109
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158337
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87853
"2016-07-04","OBSERVATION","Unknown","Unknown","YearOnly",23
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",20044
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",161728
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2980
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",89724
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",2294
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",2015
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2013-12-20","UNKNOWN","Kingdom","Unknown","Unknown",62
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",312817
"2016-04-05","OBSERVATION","Order","CountryOnly","YearOnly",13
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-04-12","OBSERVATION","Kingdom","Unknown","YearOnly",74
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonth",36
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",537
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1410
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",26750
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearOnly",5494
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",165
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",52356
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",319650
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",20
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4847
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94812
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",7100
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonth",36
"2015-04-09","OBSERVATION","Class","Unknown","Unknown",291
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1686
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",2294
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73251
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",241138
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonth",39
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",71
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2017-10-12","OBSERVATION","Phylum","Unknown","YearOnly",5
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",735
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",56
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25300
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",99
"2014-03-28","OBSERVATION","Class","Unknown","YearOnly",4
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearOnly",5639
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",1855
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",52
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",193
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4210
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",27499
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2689
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",7100
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18404
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60922
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",167795
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-01-19","OBSERVATION","Phylum","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5290
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",27228
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",892746
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",997
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4163
"2016-12-27","OBSERVATION","Species","Unknown","YearOnly",533
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1516
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",187
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",11138
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",266444
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",312805
"2016-10-07","UNKNOWN","Class","Georeferenced","YearOnly",165
"2016-12-27","OBSERVATION","Family","Georeferenced","YearOnly",51747
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5207
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2121
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1196
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",370
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",994
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",36
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",6498
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",26742
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3963
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52152
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",892559
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",286
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",6498
"2015-07-03","OBSERVATION","Order","Unknown","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",396
"2016-10-07","UNKNOWN","Species","Unknown","YearMonth",707
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",56
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21853
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",95
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",505351
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3455
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5237
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",109
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32
"2015-01-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",71
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",87
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54642
"2015-10-01","OBSERVATION","Order","Georeferenced","YearOnly",39429
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",43
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2096
"2017-12-22","UNKNOWN","Family","Unknown","YearMonth",23
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",790
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133419
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19879
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",1289
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",4101
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4368
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",162175
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",276105
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",218
"2017-10-12","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5207
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127794
"2016-10-07","OBSERVATION","Phylum","Unknown","Unknown",4
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",272
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",790
"2017-12-22","OBSERVATION","Class","Unknown","YearMonthDay",219
"2017-12-22","OBSERVATION","Species","Unknown","Unknown",9433
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",36
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160808
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearOnly",149
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1709
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3455
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5237
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-12-27","UNKNOWN","Unknown","Unknown","YearOnly",187
"2017-04-12","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",26826
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15647
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2828
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158337
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73330
"2014-03-28","UNKNOWN","Order","Unknown","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1686
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4100
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2118
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1128
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",56547
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",467458
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1106
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",43849
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",159
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",375
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50440
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",396
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearOnly",6595
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2118
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2012
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35083
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34039
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3129
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1004
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",5309
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",405113
"2016-12-27","OBSERVATION","Order","Unknown","YearOnly",2
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",319650
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",21
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3455
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5237
"2015-07-03","OBSERVATION","Phylum","Unknown","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73251
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4081
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3645
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",487
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1686
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",11514
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",259
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Class","Unknown","YearMonth",2
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",396
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",78961
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4368
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5290
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",6595
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-12-27","OBSERVATION","Unknown","Unknown","YearMonthDay",1285
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",196960
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",11138
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7100
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2921
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33916
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",411321
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",2294
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4368
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearOnly",1667
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-12-22","OBSERVATION","Kingdom","Unknown","YearOnly",74
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",565
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",193
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1106
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",246
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",10404
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",349377
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",430561
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",211
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4847
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",130
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",91
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",43
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17984
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",746
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1076
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",241138
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",4101
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2016-12-27","OBSERVATION","Phylum","Unknown","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",989
"2015-01-19","OBSERVATION","Class","Unknown","YearOnly",4
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1004
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",5309
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",403684
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18404
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",21
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearOnly",154
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",27340
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2016-07-04","OBSERVATION","Class","Unknown","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3908
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2980
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",7100
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",134601
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",3657
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",91120
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",39429
