"snapshot","year","occurrenceCount"
"2015-01-19",2006,80989
"2015-10-01",1866,1
"2016-07-04",1925,385
"2016-10-07",1911,1071
"2017-07-24",2005,140670
"2017-12-22",1998,281463
"2015-01-19",2007,22481
"2015-10-01",1867,6
"2016-07-04",1926,219
"2016-10-07",1912,181
"2017-07-24",2006,80476
"2017-12-22",1999,264769
"2015-01-19",2008,5654
"2015-10-01",1868,1
"2016-07-04",1927,347
"2016-10-07",1913,270
"2017-07-24",2007,21304
"2017-12-22",2000,263134
"2015-01-19",2009,4891
"2015-10-01",1869,26
"2016-07-04",1928,303
"2016-10-07",1914,340
"2017-07-24",2008,5316
"2017-12-22",2001,275358
"2015-01-19",2010,652
"2015-10-01",1870,64
"2016-07-04",1929,2539
"2016-10-07",1915,298
"2017-07-24",2009,4871
"2017-12-22",2002,207324
"2015-01-19",2011,1
"2015-10-01",1871,4
"2016-07-04",1930,2031
"2016-10-07",1916,878
"2017-07-24",2010,652
"2017-12-22",2003,204586
"2015-01-19",2012,1
"2016-07-04",1931,1659
"2016-10-07",1917,76
"2017-07-24",2011,1
"2017-12-22",2004,214179
"2015-10-01",1873,4
"2016-07-04",1932,951
"2016-10-07",1918,49
"2017-12-22",2005,139925
"2015-10-01",1874,11
"2016-07-04",1933,269
"2016-10-07",1919,155
"2017-12-22",2006,80476
"2015-10-01",1875,5
"2016-07-04",1934,2693
"2016-10-07",1920,143
"2017-12-22",2007,21304
"2015-10-01",1876,4
"2016-07-04",1935,756
"2016-10-07",1921,1689
"2017-12-22",2008,5316
"2015-10-01",1877,8
"2016-07-04",1936,9624
"2016-10-07",1922,174
"2017-12-22",2009,4871
"2015-10-01",1878,344
"2016-07-04",1937,260
"2016-10-07",1923,268
"2017-12-22",2010,652
"2015-10-01",1879,9
"2016-07-04",1938,690
"2016-10-07",1924,96
"2017-12-22",2011,1
"2015-10-01",1880,252
"2016-07-04",1939,1394
"2016-10-07",1925,383
"2015-10-01",1881,74
"2016-07-04",1940,324
"2016-10-07",1926,202
"2015-10-01",1882,41
"2016-07-04",1941,175
"2016-10-07",1927,311
"2015-10-01",1883,59
"2016-07-04",1942,161
"2016-10-07",1928,290
"2015-10-01",1884,13
"2016-07-04",1943,148
"2016-10-07",1929,2529
"2015-10-01",1885,31
"2016-07-04",1944,148
"2016-10-07",1930,1968
"2015-10-01",1886,13
"2016-07-04",1945,198
"2016-10-07",1931,1616
"2015-10-01",1887,77
"2016-07-04",1946,818
"2016-10-07",1932,924
"2015-10-01",1888,109
"2016-07-04",1947,1944
"2016-10-07",1933,249
"2015-10-01",1889,50
"2016-07-04",1948,10211
"2016-10-07",1934,2687
"2015-10-01",1890,767
"2016-07-04",1949,8629
"2016-10-07",1935,744
"2015-10-01",1891,774
"2016-07-04",1950,7827
"2016-10-07",1936,9622
"2015-10-01",1892,39
"2016-07-04",1951,8572
"2016-10-07",1937,260
"2015-10-01",1893,127
"2016-07-04",1952,15867
"2016-10-07",1938,684
"2015-10-01",1894,259
"2016-07-04",1953,31993
"2016-10-07",1939,1392
"2015-10-01",1895,1210
"2016-07-04",1954,41362
"2016-10-07",1940,324
"2015-10-01",1896,176
"2016-07-04",1955,36917
"2016-10-07",1941,174
"2015-10-01",1897,104
"2016-07-04",1956,20019
"2016-10-07",1942,160
"2015-10-01",1898,264
"2016-07-04",1957,23632
"2016-10-07",1943,147
"2015-10-01",1899,146
"2016-07-04",1958,13613
"2016-10-07",1944,148
"2015-10-01",1900,861
"2016-07-04",1959,19700
"2016-10-07",1945,198
"2015-10-01",1901,346
"2016-07-04",1960,28548
"2016-10-07",1946,774
"2015-10-01",1902,68
"2016-07-04",1961,24973
"2016-10-07",1947,1796
"2015-10-01",1903,6238
"2016-07-04",1962,59733
"2016-10-07",1948,941
"2015-10-01",1904,15633
"2016-07-04",1963,82099
"2016-10-07",1949,1144
"2015-10-01",1905,18182
"2016-07-04",1964,76957
"2016-10-07",1950,1206
"2015-10-01",1906,330
"2016-07-04",1965,61516
"2016-10-07",1951,2006
"2015-10-01",1907,1422
"2016-07-04",1966,36178
"2016-10-07",1952,4165
"2015-10-01",1908,125
"2016-07-04",1967,54879
"2016-10-07",1953,21657
"2015-10-01",1909,677
"2016-07-04",1968,50804
"2016-10-07",1954,33083
"2015-10-01",1910,240
"2016-07-04",1969,61571
"2016-10-07",1955,26461
"2015-10-01",1911,1085
"2016-07-04",1970,64487
"2016-10-07",1956,7453
"2015-10-01",1912,185
"2016-07-04",1971,80716
"2016-10-07",1957,11295
"2015-10-01",1913,295
"2016-01-04",1797,3
"2016-07-04",1972,71138
"2016-10-07",1958,3833
"2015-10-01",1914,360
"2016-07-04",1973,62397
"2016-10-07",1959,5908
"2015-10-01",1915,376
"2016-07-04",1974,66699
"2016-10-07",1960,16387
"2015-10-01",1916,918
"2016-01-04",1800,4
"2016-07-04",1975,79341
"2016-10-07",1961,11030
"2015-10-01",1917,203
"2016-07-04",1976,89300
"2016-10-07",1962,40847
"2015-10-01",1918,134
"2016-07-04",1977,129197
"2016-10-07",1963,67844
"2015-10-01",1919,229
"2016-01-04",1803,6
"2016-07-04",1978,190215
"2016-10-07",1964,63483
"2015-10-01",1920,301
"2016-07-04",1979,159187
"2016-10-07",1965,36471
"2015-10-01",1921,1847
"2016-07-04",1980,183010
"2016-10-07",1966,22535
"2015-10-01",1922,203
"2016-01-04",1806,1
"2016-07-04",1981,182396
"2016-10-07",1967,37827
"2015-10-01",1923,321
"2016-07-04",1982,152664
"2016-10-07",1968,31923
"2015-10-01",1924,112
"2016-07-04",1983,128719
"2016-10-07",1969,41305
"2015-10-01",1925,389
"2016-07-04",1984,119645
"2016-10-07",1970,45864
"2015-10-01",1926,227
"2016-07-04",1985,228670
"2016-10-07",1971,60854
"2015-10-01",1927,359
"2016-07-04",1986,294750
"2016-10-07",1972,48767
"2015-10-01",1928,306
"2016-07-04",1987,263044
"2016-10-07",1973,43864
"2015-10-01",1929,2554
"2016-07-04",1988,270877
"2016-10-07",1974,38442
"2015-10-01",1930,2059
"2016-07-04",1989,304811
"2016-10-07",1975,64450
"2015-10-01",1931,1669
"2016-07-04",1990,298737
"2016-10-07",1976,75987
"2015-10-01",1932,968
"2016-07-04",1991,277280
"2016-10-07",1977,113537
"2015-10-01",1933,284
"2016-07-04",1992,348292
"2016-10-07",1978,170073
"2015-10-01",1934,2698
"2016-07-04",1993,402614
"2016-10-07",1979,139624
"2015-10-01",1935,772
"2016-07-04",1994,350409
"2016-10-07",1980,162576
"2015-10-01",1936,9635
"2016-01-04",1820,3
"2016-07-04",1995,390535
"2016-10-07",1981,159265
"2015-10-01",1937,260
"2016-01-04",1821,3
"2016-07-04",1996,370038
"2016-10-07",1982,135140
"2015-10-01",1938,730
"2016-01-04",1822,3
"2016-07-04",1997,328882
"2016-10-07",1983,110545
"2015-10-01",1939,1399
"2016-07-04",1998,369255
"2016-10-07",1984,99285
"2015-10-01",1940,334
"2016-01-04",1824,1
"2016-07-04",1999,348033
"2016-10-07",1985,204009
"2015-10-01",1941,178
"2016-07-04",2000,328702
"2016-10-07",1986,275835
"2015-10-01",1942,186
"2016-07-04",2001,330377
"2016-10-07",1987,250606
"2015-10-01",1943,158
"2016-07-04",2002,271656
"2016-10-07",1988,256450
"2015-10-01",1944,155
"2016-01-04",1828,2
"2016-07-04",2003,256783
"2016-10-07",1989,290512
"2015-10-01",1945,232
"2016-01-04",1829,2
"2016-07-04",2004,249508
"2016-10-07",1990,285237
"2015-10-01",1946,956
"2016-07-04",2005,149418
"2016-10-07",1991,261086
"2015-10-01",1947,2043
"2016-07-04",2006,80815
"2016-10-07",1992,329852
"2015-10-01",1948,10813
"2016-01-04",1832,1
"2016-07-04",2007,21464
"2016-10-07",1993,385422
"2015-10-01",1949,9218
"2016-07-04",2008,5316
"2016-10-07",1994,330289
"2015-10-01",1950,9710
"2016-01-04",1834,3
"2016-07-04",2009,4871
"2016-10-07",1995,368702
"2015-10-01",1951,11376
"2016-07-04",2010,652
"2016-10-07",1996,353881
"2015-10-01",1952,19680
"2016-07-04",2011,1
"2016-10-07",1997,302543
"2015-10-01",1953,32634
"2016-10-07",1998,337832
"2015-10-01",1954,45967
"2016-01-04",1838,1
"2016-10-07",1999,319088
"2015-10-01",1955,37055
"2016-10-07",2000,300715
"2015-10-01",1956,21705
"2016-01-04",1840,2
"2016-10-07",2001,300077
"2015-10-01",1957,23901
"2016-01-04",1841,1
"2016-10-07",2002,242966
"2015-10-01",1958,13891
"2016-10-07",2003,238965
"2015-10-01",1959,19839
"2016-01-04",1843,3
"2016-10-07",2004,244342
"2015-10-01",1960,28829
"2016-10-07",2005,140674
"2015-10-01",1961,25262
"2016-01-04",1845,2
"2016-10-07",2006,80476
"2015-10-01",1962,59946
"2016-10-07",2007,21304
"2015-10-01",1963,82338
"2016-01-04",1847,2
"2016-10-07",2008,5316
"2015-10-01",1964,77295
"2016-10-07",2009,4871
"2015-10-01",1965,61842
"2016-01-04",1849,2
"2016-10-07",2010,652
"2015-10-01",1966,36448
"2016-01-04",1850,1
"2016-10-07",2011,1
"2015-10-01",1967,55209
"2015-10-01",1968,51039
"2016-01-04",1852,1
"2015-10-01",1969,61793
"2015-10-01",1970,65446
"2016-01-04",1854,2
"2015-10-01",1971,82283
"2015-10-01",1972,71500
"2015-10-01",1973,64360
"2016-01-04",1857,3
"2015-10-01",1974,68543
"2016-01-04",1858,9
"2015-10-01",1975,80981
"2016-01-04",1859,1
"2015-10-01",1976,92585
"2015-10-01",1977,131259
"2016-01-04",1861,1
"2015-10-01",1978,195081
"2016-01-04",1862,1
"2015-10-01",1979,173006
"2016-01-04",1863,3
"2015-10-01",1980,194844
"2016-01-04",1864,4
"2015-10-01",1981,189466
"2016-01-04",1865,2
"2015-10-01",1982,165310
"2016-01-04",1866,1
"2015-10-01",1983,146290
"2016-01-04",1867,6
"2015-10-01",1984,127379
"2016-01-04",1868,1
"2015-10-01",1985,230512
"2016-01-04",1869,26
"2015-10-01",1986,303785
"2016-01-04",1870,64
"2015-10-01",1987,271289
"2016-01-04",1871,4
"2015-04-09",1643,2
"2015-10-01",1988,281528
"2015-10-01",1989,311704
"2016-01-04",1873,4
"2015-10-01",1990,303782
"2016-01-04",1874,11
"2015-10-01",1991,281543
"2016-01-04",1875,5
"2015-10-01",1992,350791
"2016-01-04",1876,4
"2015-10-01",1993,404575
"2016-01-04",1877,8
"2015-10-01",1994,352839
"2016-01-04",1878,344
"2015-10-01",1995,399324
"2016-01-04",1879,9
"2015-10-01",1996,370494
"2016-01-04",1880,252
"2015-10-01",1997,334588
"2016-01-04",1881,74
"2015-10-01",1998,372090
"2016-01-04",1882,41
"2015-10-01",1999,350316
"2016-01-04",1883,59
"2015-10-01",2000,351801
"2016-01-04",1884,13
"2015-10-01",2001,356607
"2016-01-04",1885,31
"2015-10-01",2002,296052
"2016-01-04",1886,13
"2015-10-01",2003,257746
"2016-01-04",1887,77
"2015-10-01",2004,250139
"2016-01-04",1888,109
"2015-10-01",2005,152415
"2016-01-04",1889,50
"2015-10-01",2006,80987
"2016-01-04",1890,767
"2015-10-01",2007,22481
"2016-01-04",1891,774
"2015-10-01",2008,5654
"2016-01-04",1892,39
"2015-10-01",2009,4891
"2016-01-04",1893,127
"2015-10-01",2010,652
"2016-01-04",1894,259
"2015-10-01",2011,1
"2016-01-04",1895,1210
"2016-01-04",1896,176
"2016-01-04",1897,104
"2016-01-04",1898,264
"2016-01-04",1899,146
"2016-01-04",1900,861
"2016-01-04",1901,346
"2016-01-04",1902,68
"2016-01-04",1903,6238
"2016-01-04",1904,15633
"2016-01-04",1905,18182
"2016-01-04",1906,330
"2016-01-04",1907,1422
"2016-01-04",1908,125
"2016-01-04",1909,677
"2016-01-04",1910,240
"2016-01-04",1911,1085
"2016-01-04",1912,185
"2016-01-04",1913,295
"2016-01-04",1914,360
"2016-01-04",1915,376
"2016-01-04",1916,918
"2016-01-04",1917,203
"2016-01-04",1918,134
"2016-01-04",1919,229
"2016-01-04",1920,301
"2016-01-04",1921,1847
"2016-01-04",1922,203
"2016-01-04",1923,321
"2016-01-04",1924,112
"2016-01-04",1925,389
"2016-01-04",1926,227
"2016-01-04",1927,359
"2016-01-04",1928,306
"2016-01-04",1929,2554
"2016-01-04",1930,2059
"2016-01-04",1931,1669
"2016-01-04",1932,968
"2016-01-04",1933,284
"2016-01-04",1934,2698
"2016-01-04",1935,772
"2016-01-04",1936,9635
"2016-01-04",1937,260
"2016-01-04",1938,730
"2016-01-04",1939,1399
"2016-01-04",1940,334
"2016-01-04",1941,178
"2016-01-04",1942,186
"2016-01-04",1943,158
"2016-01-04",1944,155
"2016-01-04",1945,232
"2016-01-04",1946,956
"2016-01-04",1947,2043
"2016-01-04",1948,10813
"2016-01-04",1949,9218
"2016-01-04",1950,9710
"2016-01-04",1951,11376
"2016-01-04",1952,19680
"2016-01-04",1953,32634
"2016-01-04",1954,45967
"2016-01-04",1955,37055
"2016-01-04",1956,21705
"2016-01-04",1957,23901
"2016-01-04",1958,13891
"2016-01-04",1959,19839
"2016-01-04",1960,28829
"2016-01-04",1961,25262
"2016-01-04",1962,59946
"2016-01-04",1963,82338
"2016-01-04",1964,77295
"2016-01-04",1965,61842
"2016-01-04",1966,36448
"2016-01-04",1967,55209
"2016-01-04",1968,51039
"2016-01-04",1969,61793
"2016-01-04",1970,65446
"2016-01-04",1971,82283
"2016-01-04",1972,71500
"2016-01-04",1973,64360
"2016-01-04",1974,68543
"2016-01-04",1975,80981
"2016-01-04",1976,92585
"2016-01-04",1977,131259
"2016-01-04",1978,195081
"2016-01-04",1979,173006
"2016-01-04",1980,194844
"2016-01-04",1981,189466
"2016-01-04",1982,165310
"2016-01-04",1983,146290
"2016-01-04",1984,127379
"2016-01-04",1985,230512
"2016-01-04",1986,303785
"2016-01-04",1987,271289
"2016-01-04",1988,281528
"2016-01-04",1989,311704
"2016-01-04",1990,303782
"2016-01-04",1991,281543
"2016-01-04",1992,350791
"2016-01-04",1993,404575
"2016-01-04",1994,352839
"2016-01-04",1995,399324
"2016-01-04",1996,370494
"2016-01-04",1997,334588
"2016-01-04",1998,372090
"2016-01-04",1999,350316
"2016-01-04",2000,351801
"2016-01-04",2001,356607
"2016-01-04",2002,296052
"2016-01-04",2003,257746
"2016-01-04",2004,250139
"2016-01-04",2005,152415
"2016-01-04",2006,80987
"2016-01-04",2007,22481
"2016-01-04",2008,5654
"2016-01-04",2009,4891
"2016-01-04",2010,652
"2016-01-04",2011,1
"2015-04-09",1785,1
"2015-04-09",1797,3
"2015-04-09",1800,5
"2015-04-09",1803,6
"2015-04-09",1806,1
"2015-04-09",1820,3
"2015-04-09",1821,3
"2015-04-09",1822,3
"2015-04-09",1824,1
"2015-04-09",1825,1
"2015-04-09",1826,1
"2015-04-09",1828,2
"2015-04-09",1829,4
"2015-04-09",1830,1
"2015-04-09",1831,3
"2015-04-09",1832,3
"2015-04-09",1833,2
"2015-04-09",1834,25
"2015-04-09",1835,26
"2015-04-09",1836,5
"2015-04-09",1837,3
"2015-04-09",1838,5
"2015-04-09",1840,3
"2015-04-09",1841,1
"2015-04-09",1843,3
"2015-04-09",1844,3
"2015-04-09",1845,9
"2015-04-09",1846,3
"2015-04-09",1847,10
"2015-04-09",1848,2
"2015-04-09",1849,4
"2015-04-09",1850,5
"2015-04-09",1851,12
"2015-04-09",1852,10
"2015-04-09",1853,8
"2015-04-09",1854,10
"2015-04-09",1855,3
"2015-04-09",1856,6
"2015-04-09",1857,5
"2015-04-09",1858,10
"2015-04-09",1859,3
"2015-04-09",1860,4
"2015-04-09",1861,18
"2015-04-09",1862,6
"2015-04-09",1863,23
"2015-04-09",1864,7
"2015-04-09",1865,23
"2015-04-09",1866,2
"2015-04-09",1867,9
"2015-04-09",1868,3
"2015-04-09",1869,27
"2015-04-09",1870,74
"2015-04-09",1871,35
"2015-04-09",1872,25
"2015-04-09",1873,29
"2015-04-09",1874,63
"2015-04-09",1875,69
"2015-04-09",1876,64
"2015-04-09",1877,161
"2015-04-09",1878,445
"2015-04-09",1879,142
"2015-04-09",1880,626
"2015-04-09",1881,193
"2015-04-09",1882,235
"2015-04-09",1883,224
"2015-04-09",1884,357
"2015-04-09",1885,642
"2015-04-09",1886,213
"2015-04-09",1887,215
"2015-04-09",1888,631
"2013-12-20",1643,2
"2015-04-09",1889,605
"2015-04-09",1890,1163
"2015-04-09",1891,1182
"2015-04-09",1892,363
"2015-04-09",1893,651
"2015-04-09",1894,912
"2015-04-09",1895,1282
"2013-12-20",1650,1
"2015-04-09",1896,400
"2015-04-09",1897,574
"2015-04-09",1898,469
"2015-04-09",1899,639
"2017-10-12",1797,3
"2015-04-09",1900,1470
"2015-04-09",1901,1149
"2015-04-09",1902,607
"2017-10-12",1800,4
"2015-04-09",1903,6733
"2015-04-09",1904,16074
"2015-04-09",1905,18355
"2017-10-12",1803,6
"2015-04-09",1906,1194
"2015-04-09",1907,1723
"2015-04-09",1908,4296
"2017-10-12",1806,1
"2015-04-09",1909,6798
"2015-04-09",1910,709
"2015-04-09",1911,2369
"2015-04-09",1912,1491
"2015-04-09",1913,592
"2015-04-09",1914,827
"2015-04-09",1915,573
"2015-04-09",1916,1093
"2015-04-09",1917,381
"2015-04-09",1918,269
"2015-04-09",1919,448
"2015-04-09",1920,519
"2015-04-09",1921,2450
"2015-04-09",1922,895
"2017-10-12",1820,3
"2015-04-09",1923,1745
"2017-10-12",1821,3
"2015-04-09",1924,698
"2017-10-12",1822,3
"2015-04-09",1925,1353
"2015-04-09",1926,1196
"2017-10-12",1824,1
"2015-04-09",1927,1350
"2015-04-09",1928,1353
"2015-04-09",1929,3579
"2015-04-09",1930,3376
"2017-10-12",1828,2
"2015-04-09",1931,3165
"2017-10-12",1829,2
"2015-04-09",1932,1673
"2015-04-09",1933,1401
"2015-04-09",1934,3975
"2017-10-12",1832,1
"2015-04-09",1935,2730
"2015-04-09",1936,10793
"2017-10-12",1834,3
"2015-04-09",1937,2092
"2015-04-09",1938,2259
"2015-04-09",1939,2401
"2015-04-09",1940,1132
"2017-10-12",1838,1
"2015-04-09",1941,985
"2015-04-09",1942,1093
"2017-10-12",1840,2
"2015-04-09",1943,402
"2017-10-12",1841,1
"2015-04-09",1944,1406
"2013-12-20",1699,1
"2015-04-09",1945,1075
"2017-10-12",1843,3
"2013-12-20",1700,3
"2015-04-09",1946,3176
"2015-04-09",1947,3531
"2017-10-12",1845,2
"2015-04-09",1948,12226
"2015-04-09",1949,10925
"2017-10-12",1847,2
"2015-04-09",1950,11590
"2015-04-09",1951,12853
"2017-10-12",1849,2
"2015-04-09",1952,21999
"2017-10-12",1850,1
"2015-04-09",1953,33755
"2015-04-09",1954,48920
"2017-10-12",1852,1
"2015-04-09",1955,39611
"2015-04-09",1956,24659
"2017-10-12",1854,2
"2015-04-09",1957,26186
"2015-04-09",1958,15961
"2015-04-09",1959,22024
"2017-10-12",1857,3
"2015-04-09",1960,30832
"2017-10-12",1858,9
"2015-04-09",1961,27483
"2017-10-12",1859,1
"2015-04-09",1962,62417
"2015-04-09",1963,86231
"2017-10-12",1861,1
"2015-04-09",1964,82369
"2017-10-12",1862,1
"2015-04-09",1965,65156
"2017-10-12",1863,3
"2015-04-09",1966,40167
"2017-10-12",1864,4
"2015-04-09",1967,58762
"2017-04-12",1797,3
"2017-10-12",1865,2
"2015-04-09",1968,57388
"2017-10-12",1866,1
"2015-04-09",1969,68863
"2017-10-12",1867,6
"2015-04-09",1970,73389
"2017-04-12",1800,4
"2017-10-12",1868,1
"2015-04-09",1971,89853
"2017-10-12",1869,26
"2015-04-09",1972,76743
"2017-10-12",1870,64
"2015-04-09",1973,68893
"2017-04-12",1803,6
"2017-10-12",1871,4
"2015-04-09",1974,72641
"2015-04-09",1975,84988
"2015-07-03",1643,2
"2017-10-12",1873,4
"2015-04-09",1976,95907
"2017-04-12",1806,1
"2017-10-12",1874,11
"2015-04-09",1977,135084
"2017-10-12",1875,5
"2015-04-09",1978,201525
"2017-10-12",1876,4
"2015-04-09",1979,178808
"2017-10-12",1877,8
"2015-04-09",1980,199629
"2017-10-12",1878,344
"2015-04-09",1981,193838
"2017-10-12",1879,9
"2015-04-09",1982,170321
"2017-10-12",1880,252
"2015-04-09",1983,153255
"2017-10-12",1881,74
"2015-04-09",1984,135125
"2017-10-12",1882,41
"2015-04-09",1985,235470
"2017-10-12",1883,58
"2015-04-09",1986,310176
"2017-10-12",1884,13
"2015-04-09",1987,276366
"2017-10-12",1885,31
"2015-04-09",1988,287450
"2017-10-12",1886,13
"2015-04-09",1989,314107
"2017-10-12",1887,77
"2015-04-09",1990,309283
"2017-04-12",1820,3
"2017-10-12",1888,108
"2015-04-09",1991,285734
"2017-04-12",1821,3
"2017-10-12",1889,50
"2015-04-09",1992,353724
"2017-04-12",1822,3
"2017-10-12",1890,767
"2015-04-09",1993,410139
"2017-10-12",1891,774
"2015-04-09",1994,357696
"2017-04-12",1824,1
"2017-10-12",1892,39
"2015-04-09",1995,404637
"2017-10-12",1893,127
"2015-04-09",1996,374196
"2017-10-12",1894,256
"2015-04-09",1997,340619
"2017-10-12",1895,1210
"2015-04-09",1998,377811
"2017-04-12",1828,2
"2017-10-12",1896,164
"2013-12-20",1753,2
"2015-04-09",1999,353401
"2017-04-12",1829,2
"2017-10-12",1897,94
"2015-04-09",2000,354342
"2017-10-12",1898,228
"2015-04-09",2001,359426
"2017-10-12",1899,53
"2015-04-09",2002,299396
"2017-04-12",1832,1
"2017-10-12",1900,855
"2014-09-08",1643,2
"2015-04-09",2003,259100
"2017-10-12",1901,342
"2015-04-09",2004,250928
"2017-04-12",1834,3
"2017-10-12",1902,62
"2015-04-09",2005,152415
"2017-10-12",1903,6234
"2013-12-20",1760,2
"2015-04-09",2006,80989
"2017-10-12",1904,15592
"2015-04-09",2007,22481
"2017-10-12",1905,18068
"2015-04-09",2008,5654
"2017-04-12",1838,1
"2017-10-12",1906,310
"2015-04-09",2009,4891
"2017-10-12",1907,1412
"2015-04-09",2010,652
"2017-04-12",1840,2
"2017-10-12",1908,117
"2015-04-09",2011,1
"2017-04-12",1841,1
"2017-10-12",1909,665
"2013-12-20",1766,7
"2015-04-09",2012,1
"2017-10-12",1910,210
"2017-04-12",1843,3
"2017-10-12",1911,1071
"2017-10-12",1912,181
"2017-04-12",1845,2
"2017-10-12",1913,270
"2017-10-12",1914,340
"2017-04-12",1847,2
"2017-10-12",1915,298
"2017-10-12",1916,878
"2017-04-12",1849,2
"2017-10-12",1917,76
"2017-04-12",1850,1
"2017-10-12",1918,49
"2017-10-12",1919,155
"2017-04-12",1852,1
"2017-10-12",1920,143
"2017-10-12",1921,1689
"2017-04-12",1854,2
"2017-10-12",1922,174
"2013-12-20",1779,3
"2017-10-12",1923,268
"2017-10-12",1924,96
"2017-04-12",1857,3
"2017-10-12",1925,383
"2017-04-12",1858,9
"2017-10-12",1926,202
"2017-04-12",1859,1
"2017-10-12",1927,310
"2017-10-12",1928,290
"2013-12-20",1785,1
"2017-04-12",1861,1
"2017-10-12",1929,2528
"2017-04-12",1862,1
"2017-10-12",1930,1968
"2016-04-05",1797,3
"2017-04-12",1863,3
"2017-10-12",1931,1616
"2017-04-12",1864,4
"2017-10-12",1932,924
"2017-04-12",1865,2
"2017-10-12",1933,249
"2016-04-05",1800,4
"2017-04-12",1866,1
"2017-10-12",1934,2687
"2017-04-12",1867,6
"2017-10-12",1935,743
"2013-12-20",1792,1
"2017-04-12",1868,1
"2017-10-12",1936,9622
"2016-04-05",1803,6
"2017-04-12",1869,26
"2017-10-12",1937,260
"2013-12-20",1794,2
"2017-04-12",1870,64
"2017-10-12",1938,684
"2013-12-20",1795,1
"2017-04-12",1871,4
"2017-10-12",1939,1392
"2016-04-05",1806,1
"2017-10-12",1940,322
"2013-12-20",1797,3
"2017-04-12",1873,4
"2017-10-12",1941,174
"2017-04-12",1874,11
"2017-10-12",1942,160
"2016-12-27",1797,3
"2017-04-12",1875,5
"2017-10-12",1943,147
"2013-12-20",1800,32
"2017-04-12",1876,4
"2017-10-12",1944,147
"2017-04-12",1877,8
"2017-10-12",1945,198
"2016-12-27",1800,4
"2017-04-12",1878,344
"2017-10-12",1946,773
"2013-12-20",1803,9
"2017-04-12",1879,9
"2017-10-12",1947,1795
"2013-12-20",1804,2
"2017-04-12",1880,252
"2017-10-12",1948,941
"2016-12-27",1803,6
"2017-04-12",1881,74
"2017-10-12",1949,1143
"2013-12-20",1806,1
"2017-04-12",1882,41
"2017-10-12",1950,1203
"2017-04-12",1883,58
"2017-10-12",1951,2005
"2016-12-27",1806,1
"2017-04-12",1884,13
"2017-10-12",1952,4165
"2013-12-20",1809,2
"2017-04-12",1885,31
"2017-10-12",1953,21656
"2013-12-20",1810,1
"2016-04-05",1820,3
"2017-04-12",1886,13
"2017-10-12",1954,33078
"2013-12-20",1811,2
"2016-04-05",1821,3
"2017-04-12",1887,77
"2017-10-12",1955,26461
"2016-04-05",1822,3
"2017-04-12",1888,108
"2017-10-12",1956,7453
"2013-12-20",1813,1
"2017-04-12",1889,50
"2017-10-12",1957,11289
"2013-12-20",1814,1
"2016-04-05",1824,1
"2017-04-12",1890,767
"2017-10-12",1958,3831
"2013-12-20",1815,2
"2017-04-12",1891,774
"2017-10-12",1959,5904
"2013-12-20",1816,4
"2017-04-12",1892,39
"2017-10-12",1960,16384
"2013-12-20",1817,2
"2017-04-12",1893,127
"2017-10-12",1961,11026
"2013-12-20",1818,3
"2016-04-05",1828,2
"2017-04-12",1894,256
"2017-10-12",1962,40831
"2013-12-20",1819,16
"2016-04-05",1829,2
"2017-04-12",1895,1210
"2017-10-12",1963,67811
"2013-12-20",1820,11
"2017-04-12",1896,164
"2017-10-12",1964,63479
"2013-12-20",1821,13
"2017-04-12",1897,94
"2017-10-12",1965,36411
"2013-12-20",1822,6
"2016-04-05",1832,1
"2016-12-27",1820,3
"2017-04-12",1898,228
"2017-10-12",1966,21509
"2013-12-20",1823,2
"2016-12-27",1821,3
"2017-04-12",1899,53
"2017-10-12",1967,37180
"2013-12-20",1824,2
"2016-04-05",1834,3
"2016-12-27",1822,3
"2017-04-12",1900,855
"2017-10-12",1968,31403
"2013-12-20",1825,10
"2017-04-12",1901,342
"2017-10-12",1969,22128
"2013-12-20",1826,3
"2016-12-27",1824,1
"2017-04-12",1902,62
"2017-10-12",1970,31376
"2013-12-20",1827,7
"2017-04-12",1903,6234
"2017-10-12",1971,39721
"2013-12-20",1828,20
"2016-04-05",1838,1
"2017-04-12",1904,15592
"2017-10-12",1972,41424
"2013-12-20",1829,45
"2017-04-12",1905,18068
"2017-10-12",1973,40270
"2013-12-20",1830,8
"2016-04-05",1840,2
"2016-12-27",1828,2
"2017-04-12",1906,310
"2017-10-12",1974,34009
"2013-12-20",1831,11
"2016-04-05",1841,1
"2016-12-27",1829,2
"2017-04-12",1907,1412
"2017-10-12",1975,51475
"2013-12-20",1832,16
"2017-04-12",1908,117
"2017-10-12",1976,54201
"2013-12-20",1833,25
"2016-04-05",1843,3
"2017-04-12",1909,665
"2017-10-12",1977,86824
"2013-12-20",1834,47
"2016-12-27",1832,1
"2017-04-12",1910,210
"2017-10-12",1978,143107
"2013-12-20",1835,43
"2016-04-05",1845,2
"2017-04-12",1911,1071
"2017-10-12",1979,124263
"2013-12-20",1836,16
"2016-12-27",1834,3
"2017-04-12",1912,181
"2017-10-12",1980,114606
"2013-12-20",1837,24
"2016-04-05",1847,2
"2017-04-12",1913,270
"2017-10-12",1981,115146
"2013-12-20",1838,67
"2017-04-12",1914,340
"2017-10-12",1982,98410
"2013-12-20",1839,48
"2016-04-05",1849,2
"2017-04-12",1915,298
"2017-10-12",1983,92654
"2013-12-20",1840,128
"2016-04-05",1850,1
