"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",8
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",367
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",225
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1059
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1410
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",108
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2720
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1071
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",5
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1470
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1059
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1071
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2720
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",108
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",5
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1078
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1447
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",423
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",232
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",108
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2720
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1071
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",38
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1087
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",421
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",235
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1451
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2757
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1079
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1450
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1087
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",420
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2757
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1079
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",10
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1084
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1368
