"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"MATERIAL_CITATION",44
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",267
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2012-10-31",3,"LIVING_SPECIMEN",22
"2012-10-31",4,"OCCURRENCE",611
"2012-10-31",4,"HUMAN_OBSERVATION",514
"2012-10-31",4,"OBSERVATION",629
"2012-10-31",4,"PRESERVED_SPECIMEN",926
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",39
"2012-10-31",5,"OCCURRENCE",138
"2012-10-31",5,"OBSERVATION",46
"2012-10-31",5,"PRESERVED_SPECIMEN",1035
"2012-10-31",6,"LIVING_SPECIMEN",37
"2012-10-31",6,"OCCURRENCE",2445
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",14973
"2012-10-31",7,"OCCURRENCE",9
"2012-10-31",7,"OBSERVATION",148
"2012-10-31",7,"PRESERVED_SPECIMEN",27
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",933
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"OBSERVATION",53
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",383
"2012-12-11",1,"PRESERVED_SPECIMEN",334805
"2012-12-11",1,"MATERIAL_CITATION",44
"2012-12-11",1,"OCCURRENCE",6158
"2012-12-11",1,"HUMAN_OBSERVATION",42
"2012-12-11",1,"OBSERVATION",6158
"2012-12-11",1,"FOSSIL_SPECIMEN",902
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2012-12-11",3,"LIVING_SPECIMEN",22
"2012-12-11",3,"OCCURRENCE",267
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",4,"PRESERVED_SPECIMEN",926
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",611
"2012-12-11",4,"HUMAN_OBSERVATION",428
"2012-12-11",4,"OBSERVATION",543
"2012-12-11",5,"PRESERVED_SPECIMEN",1036
"2012-12-11",5,"LIVING_SPECIMEN",39
"2012-12-11",5,"OCCURRENCE",137
"2012-12-11",5,"OBSERVATION",46
"2012-12-11",6,"PRESERVED_SPECIMEN",16027
"2012-12-11",6,"LIVING_SPECIMEN",37
"2012-12-11",6,"OCCURRENCE",410
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2012-12-11",7,"PRESERVED_SPECIMEN",27
"2012-12-11",7,"OCCURRENCE",9
"2012-12-11",7,"OBSERVATION",148
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"OBSERVATION",48
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",397
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",919
"2013-02-20",1,"OCCURRENCE",1195
"2013-02-20",1,"HUMAN_OBSERVATION",67
"2013-02-20",1,"OBSERVATION",7110
"2013-02-20",1,"FOSSIL_SPECIMEN",902
"2013-02-20",1,"PRESERVED_SPECIMEN",340691
"2013-02-20",1,"MATERIAL_CITATION",44
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",267
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-02-20",3,"LIVING_SPECIMEN",22
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",610
"2013-02-20",4,"HUMAN_OBSERVATION",428
"2013-02-20",4,"OBSERVATION",534
"2013-02-20",4,"PRESERVED_SPECIMEN",927
"2013-02-20",5,"LIVING_SPECIMEN",39
"2013-02-20",5,"OCCURRENCE",137
"2013-02-20",5,"OBSERVATION",46
"2013-02-20",5,"PRESERVED_SPECIMEN",1036
"2013-02-20",6,"LIVING_SPECIMEN",37
"2013-02-20",6,"OCCURRENCE",173
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",16258
"2013-02-20",7,"OCCURRENCE",8
"2013-02-20",7,"OBSERVATION",111
"2013-02-20",7,"PRESERVED_SPECIMEN",27
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",418
"2013-05-21",0,"OCCURRENCE",919
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",48
"2013-05-21",1,"FOSSIL_SPECIMEN",478
"2013-05-21",1,"PRESERVED_SPECIMEN",346754
"2013-05-21",1,"OCCURRENCE",2490
"2013-05-21",1,"HUMAN_OBSERVATION",101
"2013-05-21",1,"OBSERVATION",7110
"2013-05-21",1,"MATERIAL_CITATION",44
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2013-05-21",3,"OCCURRENCE",267
"2013-05-21",3,"LIVING_SPECIMEN",22
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",4,"PRESERVED_SPECIMEN",927
"2013-05-21",4,"OCCURRENCE",610
"2013-05-21",4,"HUMAN_OBSERVATION",428
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",534
"2013-05-21",5,"PRESERVED_SPECIMEN",1036
"2013-05-21",5,"OCCURRENCE",137
"2013-05-21",5,"LIVING_SPECIMEN",39
"2013-05-21",5,"OBSERVATION",46
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",16302
"2013-05-21",6,"OCCURRENCE",173
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-05-21",6,"OBSERVATION",9
"2013-05-21",7,"PRESERVED_SPECIMEN",27
"2013-05-21",7,"OCCURRENCE",8
"2013-05-21",7,"OBSERVATION",111
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",919
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2013-07-09",0,"OBSERVATION",43
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",405
"2013-07-09",1,"MATERIAL_CITATION",44
"2013-07-09",1,"OCCURRENCE",1112
"2013-07-09",1,"HUMAN_OBSERVATION",101
"2013-07-09",1,"OBSERVATION",7107
"2013-07-09",1,"FOSSIL_SPECIMEN",478
"2013-07-09",1,"PRESERVED_SPECIMEN",346178
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",22
"2013-07-09",3,"OCCURRENCE",267
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",610
"2013-07-09",4,"HUMAN_OBSERVATION",428
"2013-07-09",4,"OBSERVATION",525
"2013-07-09",4,"PRESERVED_SPECIMEN",927
"2013-07-09",5,"LIVING_SPECIMEN",39
"2013-07-09",5,"OCCURRENCE",137
"2013-07-09",5,"OBSERVATION",46
"2013-07-09",5,"PRESERVED_SPECIMEN",1045
"2013-07-09",6,"LIVING_SPECIMEN",37
"2013-07-09",6,"OCCURRENCE",173
"2013-07-09",6,"OBSERVATION",9
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",16346
"2013-07-09",7,"OCCURRENCE",8
"2013-07-09",7,"OBSERVATION",74
"2013-07-09",7,"PRESERVED_SPECIMEN",27
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",405
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",919
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"OBSERVATION",43
"2013-09-10",1,"FOSSIL_SPECIMEN",478
"2013-09-10",1,"PRESERVED_SPECIMEN",346670
"2013-09-10",1,"MACHINE_OBSERVATION",286
"2013-09-10",1,"MATERIAL_CITATION",44
"2013-09-10",1,"OCCURRENCE",1110
"2013-09-10",1,"HUMAN_OBSERVATION",11951
"2013-09-10",1,"OBSERVATION",1750
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2013-09-10",3,"LIVING_SPECIMEN",22
"2013-09-10",3,"OCCURRENCE",267
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",927
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",418
"2013-09-10",4,"HUMAN_OBSERVATION",428
"2013-09-10",4,"OBSERVATION",525
"2013-09-10",5,"PRESERVED_SPECIMEN",1045
"2013-09-10",5,"LIVING_SPECIMEN",39
"2013-09-10",5,"OCCURRENCE",137
"2013-09-10",5,"OBSERVATION",46
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",16347
"2013-09-10",6,"LIVING_SPECIMEN",37
"2013-09-10",6,"OCCURRENCE",173
"2013-09-10",6,"OBSERVATION",9
"2013-09-10",7,"PRESERVED_SPECIMEN",27
"2013-09-10",7,"OCCURRENCE",8
"2013-09-10",7,"OBSERVATION",74
"2013-12-20",0,"PRESERVED_SPECIMEN",387
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",919
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2013-12-20",0,"OBSERVATION",43
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",348414
"2013-12-20",1,"MACHINE_OBSERVATION",286
"2013-12-20",1,"OCCURRENCE",1106
"2013-12-20",1,"HUMAN_OBSERVATION",12058
"2013-12-20",1,"OBSERVATION",1750
"2013-12-20",1,"MATERIAL_CITATION",44
"2013-12-20",1,"FOSSIL_SPECIMEN",478
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2013-12-20",3,"LIVING_SPECIMEN",22
"2013-12-20",3,"OCCURRENCE",264
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",4,"PRESERVED_SPECIMEN",927
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",227
"2013-12-20",4,"HUMAN_OBSERVATION",428
"2013-12-20",4,"OBSERVATION",525
"2013-12-20",5,"PRESERVED_SPECIMEN",1034
"2013-12-20",5,"LIVING_SPECIMEN",39
"2013-12-20",5,"OCCURRENCE",137
"2013-12-20",5,"OBSERVATION",46
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",16329
"2013-12-20",6,"LIVING_SPECIMEN",37
"2013-12-20",6,"OCCURRENCE",173
"2013-12-20",6,"OBSERVATION",9
"2013-12-20",7,"PRESERVED_SPECIMEN",27
"2013-12-20",7,"OCCURRENCE",8
"2013-12-20",7,"OBSERVATION",74
"2014-03-28",0,"OCCURRENCE",415
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",38
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",1548
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",1,"OCCURRENCE",1203
"2014-03-28",1,"HUMAN_OBSERVATION",12603
"2014-03-28",1,"OBSERVATION",1749
"2014-03-28",1,"MATERIAL_CITATION",44
"2014-03-28",1,"FOSSIL_SPECIMEN",478
"2014-03-28",1,"PRESERVED_SPECIMEN",371547
"2014-03-28",1,"MACHINE_OBSERVATION",286
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2014-03-28",3,"OCCURRENCE",174
"2014-03-28",3,"LIVING_SPECIMEN",28
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",4,"PRESERVED_SPECIMEN",1436
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",449
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",516
"2014-03-28",5,"PRESERVED_SPECIMEN",1160
"2014-03-28",5,"OCCURRENCE",145
"2014-03-28",5,"LIVING_SPECIMEN",39
"2014-03-28",5,"OBSERVATION",46
"2014-03-28",6,"PRESERVED_SPECIMEN",20349
"2014-03-28",6,"OCCURRENCE",193
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",36
"2014-03-28",6,"OBSERVATION",10
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",35
"2014-03-28",7,"OBSERVATION",37
"2014-09-08",0,"OBSERVATION",38
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",326
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",1668
"2014-09-08",0,"HUMAN_OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",17691
"2014-09-08",1,"OBSERVATION",2048
"2014-09-08",1,"FOSSIL_SPECIMEN",534
"2014-09-08",1,"PRESERVED_SPECIMEN",365433
"2014-09-08",1,"MACHINE_OBSERVATION",286
"2014-09-08",1,"OCCURRENCE",13453
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",194
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",28
"2014-09-08",4,"OCCURRENCE",532
"2014-09-08",4,"HUMAN_OBSERVATION",457
"2014-09-08",4,"OBSERVATION",516
"2014-09-08",4,"PRESERVED_SPECIMEN",958
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"OCCURRENCE",225
"2014-09-08",5,"OBSERVATION",46
"2014-09-08",5,"PRESERVED_SPECIMEN",1431
"2014-09-08",5,"LIVING_SPECIMEN",39
"2014-09-08",6,"OCCURRENCE",5966
"2014-09-08",6,"HUMAN_OBSERVATION",25
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",16300
"2014-09-08",6,"LIVING_SPECIMEN",36
"2014-09-08",7,"OCCURRENCE",8
"2014-09-08",7,"OBSERVATION",37
"2014-09-08",7,"PRESERVED_SPECIMEN",25
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",869
"2015-01-19",0,"OCCURRENCE",1668
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",38
"2015-01-19",1,"MACHINE_OBSERVATION",286
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2015-01-19",1,"FOSSIL_SPECIMEN",537
"2015-01-19",1,"PRESERVED_SPECIMEN",366445
"2015-01-19",1,"OCCURRENCE",14761
"2015-01-19",1,"HUMAN_OBSERVATION",18357
"2015-01-19",1,"OBSERVATION",2048
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",198
"2015-01-19",3,"LIVING_SPECIMEN",28
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",4,"PRESERVED_SPECIMEN",958
"2015-01-19",4,"OCCURRENCE",532
"2015-01-19",4,"HUMAN_OBSERVATION",457
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",516
"2015-01-19",5,"PRESERVED_SPECIMEN",1443
"2015-01-19",5,"OCCURRENCE",217
"2015-01-19",5,"LIVING_SPECIMEN",39
"2015-01-19",5,"OBSERVATION",46
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",15930
"2015-01-19",6,"OCCURRENCE",6019
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2015-01-19",6,"LIVING_SPECIMEN",36
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",28
"2015-01-19",7,"OCCURRENCE",8
"2015-01-19",7,"OBSERVATION",37
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",38
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",715
"2015-04-09",0,"OCCURRENCE",1668
"2015-04-09",1,"OCCURRENCE",14795
"2015-04-09",1,"HUMAN_OBSERVATION",18385
"2015-04-09",1,"OBSERVATION",2048
"2015-04-09",1,"MACHINE_OBSERVATION",286
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"FOSSIL_SPECIMEN",545
"2015-04-09",1,"PRESERVED_SPECIMEN",368821
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",198
"2015-04-09",3,"LIVING_SPECIMEN",28
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"OCCURRENCE",532
"2015-04-09",4,"HUMAN_OBSERVATION",457
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",516
"2015-04-09",4,"FOSSIL_SPECIMEN",130
"2015-04-09",4,"PRESERVED_SPECIMEN",1198
"2015-04-09",5,"OCCURRENCE",217
"2015-04-09",5,"LIVING_SPECIMEN",39
"2015-04-09",5,"OBSERVATION",46
"2015-04-09",5,"PRESERVED_SPECIMEN",1454
"2015-04-09",6,"PRESERVED_SPECIMEN",16889
"2015-04-09",6,"OCCURRENCE",6031
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2015-04-09",6,"LIVING_SPECIMEN",36
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"PRESERVED_SPECIMEN",28
"2015-04-09",7,"OCCURRENCE",8
"2015-04-09",7,"OBSERVATION",37
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",1668
"2015-07-03",0,"HUMAN_OBSERVATION",8
"2015-07-03",0,"OBSERVATION",38
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",768
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",1,"OCCURRENCE",14800
"2015-07-03",1,"HUMAN_OBSERVATION",18563
"2015-07-03",1,"OBSERVATION",2048
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2015-07-03",1,"FOSSIL_SPECIMEN",549
"2015-07-03",1,"PRESERVED_SPECIMEN",370760
"2015-07-03",1,"MACHINE_OBSERVATION",286
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",28
"2015-07-03",3,"OCCURRENCE",198
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",532
"2015-07-03",4,"HUMAN_OBSERVATION",457
"2015-07-03",4,"OBSERVATION",516
"2015-07-03",4,"FOSSIL_SPECIMEN",130
"2015-07-03",4,"PRESERVED_SPECIMEN",1198
"2015-07-03",5,"LIVING_SPECIMEN",39
"2015-07-03",5,"OCCURRENCE",217
"2015-07-03",5,"OBSERVATION",46
"2015-07-03",5,"PRESERVED_SPECIMEN",1563
"2015-07-03",6,"LIVING_SPECIMEN",36
"2015-07-03",6,"OCCURRENCE",6033
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",33542
"2015-07-03",7,"OCCURRENCE",8
"2015-07-03",7,"OBSERVATION",37
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",28
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",415
"2015-10-01",0,"HUMAN_OBSERVATION",8
"2015-10-01",0,"OBSERVATION",38
"2015-10-01",0,"FOSSIL_SPECIMEN",42
"2015-10-01",0,"PRESERVED_SPECIMEN",2107
"2015-10-01",1,"PRESERVED_SPECIMEN",385208
"2015-10-01",1,"MACHINE_OBSERVATION",286
"2015-10-01",1,"OCCURRENCE",1349
"2015-10-01",1,"HUMAN_OBSERVATION",18634
"2015-10-01",1,"OBSERVATION",2039
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2015-10-01",1,"FOSSIL_SPECIMEN",1050
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",38
"2015-10-01",3,"LIVING_SPECIMEN",28
"2015-10-01",3,"OCCURRENCE",181
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",4,"PRESERVED_SPECIMEN",1489
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",457
"2015-10-01",4,"OBSERVATION",516
"2015-10-01",4,"FOSSIL_SPECIMEN",383
"2015-10-01",5,"PRESERVED_SPECIMEN",2525
"2015-10-01",5,"LIVING_SPECIMEN",39
"2015-10-01",5,"OCCURRENCE",137
"2015-10-01",5,"OBSERVATION",46
"2015-10-01",6,"PRESERVED_SPECIMEN",45616
"2015-10-01",6,"LIVING_SPECIMEN",36
"2015-10-01",6,"OCCURRENCE",193
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",36
"2015-10-01",7,"OBSERVATION",37
"2016-01-04",0,"FOSSIL_SPECIMEN",41
"2016-01-04",0,"PRESERVED_SPECIMEN",2100
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",415
"2016-01-04",0,"HUMAN_OBSERVATION",8
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",38
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2016-01-04",1,"FOSSIL_SPECIMEN",1050
"2016-01-04",1,"PRESERVED_SPECIMEN",387567
"2016-01-04",1,"MACHINE_OBSERVATION",370
"2016-01-04",1,"OCCURRENCE",1346
"2016-01-04",1,"HUMAN_OBSERVATION",23191
"2016-01-04",1,"OBSERVATION",2039
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",38
"2016-01-04",3,"OCCURRENCE",181
"2016-01-04",3,"LIVING_SPECIMEN",28
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",4,"FOSSIL_SPECIMEN",383
"2016-01-04",4,"PRESERVED_SPECIMEN",1488
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",457
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",516
"2016-01-04",5,"PRESERVED_SPECIMEN",2491
"2016-01-04",5,"OCCURRENCE",137
"2016-01-04",5,"LIVING_SPECIMEN",42
"2016-01-04",5,"OBSERVATION",46
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",44071
"2016-01-04",6,"OCCURRENCE",193
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2016-01-04",6,"LIVING_SPECIMEN",36
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",36
"2016-01-04",7,"OBSERVATION",37
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",48
"2016-04-05",0,"PRESERVED_SPECIMEN",2029
"2016-04-05",0,"OCCURRENCE",415
"2016-04-05",0,"HUMAN_OBSERVATION",9
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",38
"2016-04-05",1,"MACHINE_OBSERVATION",431
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",1068
"2016-04-05",1,"PRESERVED_SPECIMEN",385312
"2016-04-05",1,"OCCURRENCE",1316
"2016-04-05",1,"HUMAN_OBSERVATION",23408
"2016-04-05",1,"OBSERVATION",2037
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",38
"2016-04-05",3,"OCCURRENCE",181
"2016-04-05",3,"LIVING_SPECIMEN",28
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",4,"FOSSIL_SPECIMEN",383
"2016-04-05",4,"PRESERVED_SPECIMEN",1489
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",458
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",516
"2016-04-05",5,"PRESERVED_SPECIMEN",2504
"2016-04-05",5,"OCCURRENCE",137
"2016-04-05",5,"LIVING_SPECIMEN",42
"2016-04-05",5,"OBSERVATION",46
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2016-04-05",6,"PRESERVED_SPECIMEN",44583
"2016-04-05",6,"OCCURRENCE",193
"2016-04-05",6,"HUMAN_OBSERVATION",33
"2016-04-05",6,"LIVING_SPECIMEN",38
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",36
"2016-04-05",7,"OBSERVATION",37
"2016-07-04",0,"OCCURRENCE",415
"2016-07-04",0,"HUMAN_OBSERVATION",9
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",38
"2016-07-04",0,"MATERIAL_CITATION",9
"2016-07-04",0,"FOSSIL_SPECIMEN",48
"2016-07-04",0,"PRESERVED_SPECIMEN",2230
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"OCCURRENCE",1308
"2016-07-04",1,"HUMAN_OBSERVATION",23741
"2016-07-04",1,"OBSERVATION",2037
"2016-07-04",1,"MATERIAL_CITATION",18
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",1068
"2016-07-04",1,"PRESERVED_SPECIMEN",383062
"2016-07-04",1,"MACHINE_OBSERVATION",433
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",181
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",3,"PRESERVED_SPECIMEN",38
"2016-07-04",4,"OCCURRENCE",1
