"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",85
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",17
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",340
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10043
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",491
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",678
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",487
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",180
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",27
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",177
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2019
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",158
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1942
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",908
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1234
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3522
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",706
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",133
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",77
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",43
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",202
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",180
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",35
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",184
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",39
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1226
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",93
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",484
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7573
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",76
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",120
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",54
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",36
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",131
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",589
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",311
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1880
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",74
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1827
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1118
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",128
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",376
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3300
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1658
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",483
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1164
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",897
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",227
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1787
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",893
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",507
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3138
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2177
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",131
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",939
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1174
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1761
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",253
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",191
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11635
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",123
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3015
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",39
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",58
