"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24159
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",565
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3658
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3822
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",795
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",389
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",902
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",154
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1387
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",561
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149245
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162443
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14140
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29187
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",219
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76156
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1687086
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4400
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175359
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8060
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3300
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",143
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",457
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2661
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",831
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",34
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",8885
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",30505
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",15
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",349
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",6212
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",51
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",222598
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",41837
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",22
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",6373
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4206740
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",12500
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9995
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",9
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",7888
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",59
"2012-01-18","OBSERVATION","Order","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2462
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11780
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1698
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",93
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",106
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",264995
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",590
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6120
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",105
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",21212
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",577
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",69
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",215
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",570
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",132
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",64
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2356
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",34
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",2626
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",2897
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4705
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearOnly",6
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",53
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",97
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearOnly",11
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",215
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",263
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",39
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",4665
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",35
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",957
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",35
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",194
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",99
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",236
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",50
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",2488
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",1283
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",357
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",104
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",629
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",260
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3669
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11630
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",734
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",909
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3889
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",793
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",827
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",352
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161939
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34891
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1480
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2316
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1142
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1452
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",536
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24335
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6499
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2079
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",637
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",154
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1387
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",561
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175221
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4388
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149245
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162459
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8060
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29187
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",219
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76144
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14140
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1685123
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2675
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",477
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3307
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",143
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",48
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",22
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",6340
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4124709
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",12481
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",9
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",51
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",59
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",222502
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",41613
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1668
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",93
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9992
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",7888
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258157
"2012-03-26","OBSERVATION","Order","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2462
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11780
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",25
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",8885
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",30159
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",106
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",15
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",349
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6212
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",771
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",12
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",97
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearOnly",11
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",215
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",260
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",39
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",2626
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",4665
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",35
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",194
