"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"LIVING_SPECIMEN",5992
"2012-01-18",6,"OBSERVATION",8983
"2012-01-18",6,"FOSSIL_SPECIMEN",111
"2012-01-18",6,"PRESERVED_SPECIMEN",106431
"2012-01-18",6,"OCCURRENCE",5403
"2012-01-18",6,"HUMAN_OBSERVATION",1851596
"2012-01-18",7,"OBSERVATION",1155
"2012-01-18",7,"FOSSIL_SPECIMEN",26
"2012-01-18",7,"PRESERVED_SPECIMEN",459
"2012-01-18",7,"OCCURRENCE",934
"2012-01-18",7,"HUMAN_OBSERVATION",28
"2012-03-26",0,"LIVING_SPECIMEN",17
"2012-03-26",0,"OBSERVATION",11850
"2012-03-26",0,"FOSSIL_SPECIMEN",49
"2012-03-26",0,"PRESERVED_SPECIMEN",2329
"2012-03-26",0,"OCCURRENCE",477
"2012-03-26",0,"HUMAN_OBSERVATION",4607
"2012-03-26",1,"HUMAN_OBSERVATION",442745
"2012-03-26",1,"LIVING_SPECIMEN",183
"2012-03-26",1,"OBSERVATION",4577093
"2012-03-26",1,"FOSSIL_SPECIMEN",2434
"2012-03-26",1,"PRESERVED_SPECIMEN",56616
"2012-03-26",1,"OCCURRENCE",28912
"2012-03-26",2,"LIVING_SPECIMEN",6
"2012-03-26",3,"LIVING_SPECIMEN",134
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"PRESERVED_SPECIMEN",3195
"2012-03-26",3,"OCCURRENCE",156
"2012-03-26",4,"OCCURRENCE",16649
"2012-03-26",4,"HUMAN_OBSERVATION",1768
"2012-03-26",4,"LIVING_SPECIMEN",13
"2012-03-26",4,"OBSERVATION",68290
"2012-03-26",4,"FOSSIL_SPECIMEN",128
"2012-03-26",4,"PRESERVED_SPECIMEN",26914
"2012-03-26",5,"OCCURRENCE",988
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2012-03-26",5,"LIVING_SPECIMEN",782
"2012-03-26",5,"OBSERVATION",79582
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",67267
"2012-03-26",6,"OCCURRENCE",5408
"2012-03-26",6,"HUMAN_OBSERVATION",1851624
"2012-03-26",6,"LIVING_SPECIMEN",6034
"2012-03-26",6,"OBSERVATION",8983
"2012-03-26",6,"FOSSIL_SPECIMEN",111
"2012-03-26",6,"PRESERVED_SPECIMEN",107309
"2012-03-26",7,"OCCURRENCE",934
"2012-03-26",7,"HUMAN_OBSERVATION",28
"2012-03-26",7,"OBSERVATION",1188
"2012-03-26",7,"FOSSIL_SPECIMEN",26
"2012-03-26",7,"PRESERVED_SPECIMEN",460
"2012-07-13",0,"FOSSIL_SPECIMEN",51
"2012-07-13",0,"PRESERVED_SPECIMEN",2335
"2012-07-13",0,"LIVING_SPECIMEN",26
"2012-07-13",0,"OCCURRENCE",464
"2012-07-13",0,"HUMAN_OBSERVATION",4624
"2012-07-13",0,"OBSERVATION",11853
"2012-07-13",1,"FOSSIL_SPECIMEN",2435
"2012-07-13",1,"PRESERVED_SPECIMEN",57409
"2012-07-13",1,"LIVING_SPECIMEN",183
"2012-07-13",1,"OCCURRENCE",29420
"2012-07-13",1,"HUMAN_OBSERVATION",452387
"2012-07-13",1,"OBSERVATION",4582978
"2012-07-13",2,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",3195
"2012-07-13",3,"LIVING_SPECIMEN",137
"2012-07-13",3,"OCCURRENCE",153
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"FOSSIL_SPECIMEN",128
"2012-07-13",4,"PRESERVED_SPECIMEN",26927
"2012-07-13",4,"LIVING_SPECIMEN",13
"2012-07-13",4,"OCCURRENCE",16649
"2012-07-13",4,"HUMAN_OBSERVATION",1769
"2012-07-13",4,"OBSERVATION",68290
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",67765
"2012-07-13",5,"LIVING_SPECIMEN",784
"2012-07-13",5,"OCCURRENCE",936
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2012-07-13",5,"OBSERVATION",79582
"2012-07-13",6,"OBSERVATION",8983
"2012-07-13",6,"FOSSIL_SPECIMEN",111
"2012-07-13",6,"PRESERVED_SPECIMEN",107446
"2012-07-13",6,"LIVING_SPECIMEN",6101
"2012-07-13",6,"OCCURRENCE",5336
"2012-07-13",6,"HUMAN_OBSERVATION",1851625
"2012-07-13",7,"OBSERVATION",1188
"2012-07-13",7,"FOSSIL_SPECIMEN",26
"2012-07-13",7,"PRESERVED_SPECIMEN",462
"2012-07-13",7,"OCCURRENCE",935
"2012-07-13",7,"HUMAN_OBSERVATION",28
"2012-10-31",0,"FOSSIL_SPECIMEN",88
"2012-10-31",0,"PRESERVED_SPECIMEN",3006
"2012-10-31",0,"LIVING_SPECIMEN",26
"2012-10-31",0,"OCCURRENCE",464
"2012-10-31",0,"HUMAN_OBSERVATION",4624
"2012-10-31",0,"OBSERVATION",11853
"2012-10-31",1,"FOSSIL_SPECIMEN",2525
"2012-10-31",1,"PRESERVED_SPECIMEN",58655
"2012-10-31",1,"LIVING_SPECIMEN",183
"2012-10-31",1,"OCCURRENCE",29440
"2012-10-31",1,"HUMAN_OBSERVATION",452460
"2012-10-31",1,"OBSERVATION",4582839
"2012-10-31",2,"LIVING_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",4213
"2012-10-31",3,"LIVING_SPECIMEN",156
"2012-10-31",3,"OCCURRENCE",153
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",102
"2012-10-31",4,"PRESERVED_SPECIMEN",34055
"2012-10-31",4,"LIVING_SPECIMEN",13
"2012-10-31",4,"OCCURRENCE",16649
"2012-10-31",4,"HUMAN_OBSERVATION",1769
"2012-10-31",4,"OBSERVATION",68290
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",67933
"2012-10-31",5,"LIVING_SPECIMEN",784
"2012-10-31",5,"OCCURRENCE",928
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2012-10-31",5,"OBSERVATION",79582
"2012-10-31",6,"FOSSIL_SPECIMEN",111
"2012-10-31",6,"PRESERVED_SPECIMEN",129951
"2012-10-31",6,"LIVING_SPECIMEN",6101
"2012-10-31",6,"OCCURRENCE",5344
"2012-10-31",6,"HUMAN_OBSERVATION",1851633
"2012-10-31",6,"OBSERVATION",8983
"2012-10-31",7,"FOSSIL_SPECIMEN",17
"2012-10-31",7,"PRESERVED_SPECIMEN",462
"2012-10-31",7,"OCCURRENCE",935
"2012-10-31",7,"HUMAN_OBSERVATION",28
"2012-10-31",7,"OBSERVATION",1188
"2012-12-11",0,"OCCURRENCE",458
"2012-12-11",0,"HUMAN_OBSERVATION",4677
"2012-12-11",0,"OBSERVATION",11744
"2012-12-11",0,"FOSSIL_SPECIMEN",88
"2012-12-11",0,"PRESERVED_SPECIMEN",1671
"2012-12-11",0,"LIVING_SPECIMEN",26
"2012-12-11",1,"OCCURRENCE",10054
"2012-12-11",1,"HUMAN_OBSERVATION",986865
"2012-12-11",1,"OBSERVATION",4172310
"2012-12-11",1,"FOSSIL_SPECIMEN",2525
"2012-12-11",1,"PRESERVED_SPECIMEN",63591
"2012-12-11",1,"LIVING_SPECIMEN",183
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",156
"2012-12-11",3,"OCCURRENCE",75
"2012-12-11",3,"HUMAN_OBSERVATION",78
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"PRESERVED_SPECIMEN",2027
"2012-12-11",4,"LIVING_SPECIMEN",13
"2012-12-11",4,"OCCURRENCE",137
"2012-12-11",4,"HUMAN_OBSERVATION",18669
"2012-12-11",4,"OBSERVATION",66538
"2012-12-11",4,"FOSSIL_SPECIMEN",102
"2012-12-11",4,"PRESERVED_SPECIMEN",17117
"2012-12-11",5,"LIVING_SPECIMEN",784
"2012-12-11",5,"OCCURRENCE",931
"2012-12-11",5,"HUMAN_OBSERVATION",83215
"2012-12-11",5,"OBSERVATION",55
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",67933
"2012-12-11",6,"LIVING_SPECIMEN",6101
"2012-12-11",6,"OCCURRENCE",2718
"2012-12-11",6,"HUMAN_OBSERVATION",1851696
"2012-12-11",6,"OBSERVATION",8937
"2012-12-11",6,"FOSSIL_SPECIMEN",111
"2012-12-11",6,"PRESERVED_SPECIMEN",78223
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"HUMAN_OBSERVATION",1896
"2012-12-11",7,"OBSERVATION",237
"2012-12-11",7,"FOSSIL_SPECIMEN",17
"2012-12-11",7,"PRESERVED_SPECIMEN",475
"2013-02-20",0,"FOSSIL_SPECIMEN",88
"2013-02-20",0,"PRESERVED_SPECIMEN",1673
"2013-02-20",0,"LIVING_SPECIMEN",26
"2013-02-20",0,"OCCURRENCE",455
"2013-02-20",0,"HUMAN_OBSERVATION",4677
"2013-02-20",0,"OBSERVATION",11744
"2013-02-20",1,"FOSSIL_SPECIMEN",2544
"2013-02-20",1,"PRESERVED_SPECIMEN",67534
"2013-02-20",1,"LIVING_SPECIMEN",183
"2013-02-20",1,"OCCURRENCE",14242
"2013-02-20",1,"HUMAN_OBSERVATION",986885
"2013-02-20",1,"OBSERVATION",4168519
"2013-02-20",2,"LIVING_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",2027
"2013-02-20",3,"LIVING_SPECIMEN",156
"2013-02-20",3,"OCCURRENCE",75
"2013-02-20",3,"HUMAN_OBSERVATION",78
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"FOSSIL_SPECIMEN",102
"2013-02-20",4,"PRESERVED_SPECIMEN",17117
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"OCCURRENCE",137
"2013-02-20",4,"HUMAN_OBSERVATION",18669
"2013-02-20",4,"OBSERVATION",66508
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",68620
"2013-02-20",5,"LIVING_SPECIMEN",784
"2013-02-20",5,"OCCURRENCE",252
"2013-02-20",5,"HUMAN_OBSERVATION",83215
"2013-02-20",5,"OBSERVATION",55
"2013-02-20",6,"FOSSIL_SPECIMEN",112
"2013-02-20",6,"PRESERVED_SPECIMEN",78319
"2013-02-20",6,"LIVING_SPECIMEN",7218
"2013-02-20",6,"OCCURRENCE",1597
"2013-02-20",6,"HUMAN_OBSERVATION",1852750
"2013-02-20",6,"OBSERVATION",7884
"2013-02-20",7,"OBSERVATION",204
"2013-02-20",7,"FOSSIL_SPECIMEN",17
"2013-02-20",7,"PRESERVED_SPECIMEN",487
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"HUMAN_OBSERVATION",1896
"2013-05-21",0,"PRESERVED_SPECIMEN",1676
"2013-05-21",0,"OCCURRENCE",455
"2013-05-21",0,"HUMAN_OBSERVATION",4679
"2013-05-21",0,"LIVING_SPECIMEN",26
"2013-05-21",0,"OBSERVATION",11744
"2013-05-21",0,"FOSSIL_SPECIMEN",90
"2013-05-21",1,"PRESERVED_SPECIMEN",68557
"2013-05-21",1,"OCCURRENCE",9176
"2013-05-21",1,"HUMAN_OBSERVATION",992054
"2013-05-21",1,"LIVING_SPECIMEN",183
"2013-05-21",1,"OBSERVATION",4168339
"2013-05-21",1,"FOSSIL_SPECIMEN",2588
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",2027
"2013-05-21",3,"OCCURRENCE",75
"2013-05-21",3,"HUMAN_OBSERVATION",78
"2013-05-21",3,"LIVING_SPECIMEN",162
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",4,"FOSSIL_SPECIMEN",102
"2013-05-21",4,"PRESERVED_SPECIMEN",17117
"2013-05-21",4,"OCCURRENCE",137
"2013-05-21",4,"HUMAN_OBSERVATION",18669
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"OBSERVATION",66508
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",68616
"2013-05-21",5,"OCCURRENCE",252
"2013-05-21",5,"HUMAN_OBSERVATION",83215
"2013-05-21",5,"LIVING_SPECIMEN",784
"2013-05-21",5,"OBSERVATION",55
"2013-05-21",6,"FOSSIL_SPECIMEN",112
"2013-05-21",6,"PRESERVED_SPECIMEN",78348
"2013-05-21",6,"OCCURRENCE",1600
"2013-05-21",6,"HUMAN_OBSERVATION",1852751
"2013-05-21",6,"LIVING_SPECIMEN",7218
"2013-05-21",6,"OBSERVATION",7884
"2013-05-21",7,"FOSSIL_SPECIMEN",17
"2013-05-21",7,"PRESERVED_SPECIMEN",487
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"HUMAN_OBSERVATION",1896
"2013-05-21",7,"OBSERVATION",204
"2013-07-09",0,"FOSSIL_SPECIMEN",99
"2013-07-09",0,"PRESERVED_SPECIMEN",1684
"2013-07-09",0,"LIVING_SPECIMEN",26
"2013-07-09",0,"OCCURRENCE",446
"2013-07-09",0,"HUMAN_OBSERVATION",4679
"2013-07-09",0,"OBSERVATION",11755
"2013-07-09",1,"FOSSIL_SPECIMEN",2619
"2013-07-09",1,"PRESERVED_SPECIMEN",68159
"2013-07-09",1,"LIVING_SPECIMEN",183
"2013-07-09",1,"OCCURRENCE",9741
"2013-07-09",1,"HUMAN_OBSERVATION",992053
"2013-07-09",1,"OBSERVATION",4168677
"2013-07-09",2,"LIVING_SPECIMEN",7
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",2027
"2013-07-09",3,"LIVING_SPECIMEN",162
"2013-07-09",3,"OCCURRENCE",75
"2013-07-09",3,"HUMAN_OBSERVATION",78
"2013-07-09",4,"OBSERVATION",66478
"2013-07-09",4,"FOSSIL_SPECIMEN",103
"2013-07-09",4,"PRESERVED_SPECIMEN",17290
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"OCCURRENCE",137
"2013-07-09",4,"HUMAN_OBSERVATION",18669
"2013-07-09",5,"HUMAN_OBSERVATION",83215
"2013-07-09",5,"OBSERVATION",55
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",69794
"2013-07-09",5,"LIVING_SPECIMEN",784
"2013-07-09",5,"OCCURRENCE",252
"2013-07-09",6,"HUMAN_OBSERVATION",1852751
"2013-07-09",6,"OBSERVATION",7885
"2013-07-09",6,"FOSSIL_SPECIMEN",112
"2013-07-09",6,"PRESERVED_SPECIMEN",83990
"2013-07-09",6,"LIVING_SPECIMEN",7218
"2013-07-09",6,"OCCURRENCE",1599
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"HUMAN_OBSERVATION",1896
"2013-07-09",7,"OBSERVATION",170
"2013-07-09",7,"FOSSIL_SPECIMEN",17
"2013-07-09",7,"PRESERVED_SPECIMEN",487
"2013-09-10",0,"LIVING_SPECIMEN",26
"2013-09-10",0,"OCCURRENCE",444
"2013-09-10",0,"HUMAN_OBSERVATION",12632
"2013-09-10",0,"OBSERVATION",11717
"2013-09-10",0,"FOSSIL_SPECIMEN",99
"2013-09-10",0,"PRESERVED_SPECIMEN",1691
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",1,"LIVING_SPECIMEN",183
"2013-09-10",1,"OCCURRENCE",8991
"2013-09-10",1,"HUMAN_OBSERVATION",2141609
"2013-09-10",1,"OBSERVATION",3053290
"2013-09-10",1,"FOSSIL_SPECIMEN",2623
"2013-09-10",1,"PRESERVED_SPECIMEN",68238
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2013-09-10",2,"LIVING_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",162
"2013-09-10",3,"OCCURRENCE",75
"2013-09-10",3,"HUMAN_OBSERVATION",81
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",3,"PRESERVED_SPECIMEN",2027
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",4,"OCCURRENCE",137
"2013-09-10",4,"HUMAN_OBSERVATION",18673
"2013-09-10",4,"OBSERVATION",66478
"2013-09-10",4,"FOSSIL_SPECIMEN",103
"2013-09-10",4,"PRESERVED_SPECIMEN",17290
"2013-09-10",5,"LIVING_SPECIMEN",784
"2013-09-10",5,"OCCURRENCE",252
"2013-09-10",5,"HUMAN_OBSERVATION",107490
"2013-09-10",5,"OBSERVATION",55
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",69787
"2013-09-10",6,"PRESERVED_SPECIMEN",84004
"2013-09-10",6,"LIVING_SPECIMEN",6319
"2013-09-10",6,"OCCURRENCE",1599
"2013-09-10",6,"HUMAN_OBSERVATION",2907867
"2013-09-10",6,"OBSERVATION",7885
"2013-09-10",6,"FOSSIL_SPECIMEN",112
"2013-09-10",7,"PRESERVED_SPECIMEN",485
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"HUMAN_OBSERVATION",2557
"2013-09-10",7,"OBSERVATION",170
"2013-09-10",7,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"OCCURRENCE",439
"2013-12-20",0,"HUMAN_OBSERVATION",9693
"2013-12-20",0,"OBSERVATION",11717
"2013-12-20",0,"FOSSIL_SPECIMEN",99
"2013-12-20",0,"PRESERVED_SPECIMEN",1683
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2013-12-20",0,"LIVING_SPECIMEN",27
"2013-12-20",1,"LIVING_SPECIMEN",183
"2013-12-20",1,"OCCURRENCE",8826
"2013-12-20",1,"HUMAN_OBSERVATION",2141790
"2013-12-20",1,"OBSERVATION",3053289
"2013-12-20",1,"FOSSIL_SPECIMEN",2623
"2013-12-20",1,"PRESERVED_SPECIMEN",67955
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2013-12-20",2,"LIVING_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",161
"2013-12-20",3,"OCCURRENCE",54
"2013-12-20",3,"HUMAN_OBSERVATION",81
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",2027
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"OCCURRENCE",137
"2013-12-20",4,"HUMAN_OBSERVATION",17739
"2013-12-20",4,"OBSERVATION",66478
"2013-12-20",4,"FOSSIL_SPECIMEN",103
"2013-12-20",4,"PRESERVED_SPECIMEN",17338
"2013-12-20",5,"LIVING_SPECIMEN",773
"2013-12-20",5,"OCCURRENCE",239
"2013-12-20",5,"HUMAN_OBSERVATION",107490
"2013-12-20",5,"OBSERVATION",55
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",69250
"2013-12-20",6,"LIVING_SPECIMEN",5598
"2013-12-20",6,"OCCURRENCE",1518
"2013-12-20",6,"HUMAN_OBSERVATION",2907867
"2013-12-20",6,"OBSERVATION",7885
"2013-12-20",6,"FOSSIL_SPECIMEN",112
"2013-12-20",6,"PRESERVED_SPECIMEN",83999
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"HUMAN_OBSERVATION",2557
"2013-12-20",7,"OBSERVATION",170
"2013-12-20",7,"FOSSIL_SPECIMEN",17
"2013-12-20",7,"PRESERVED_SPECIMEN",485
"2014-03-28",0,"FOSSIL_SPECIMEN",111
"2014-03-28",0,"PRESERVED_SPECIMEN",2382
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2014-03-28",0,"OCCURRENCE",399
"2014-03-28",0,"HUMAN_OBSERVATION",11160
"2014-03-28",0,"LIVING_SPECIMEN",27
"2014-03-28",0,"OBSERVATION",11717
"2014-03-28",1,"FOSSIL_SPECIMEN",2965
"2014-03-28",1,"PRESERVED_SPECIMEN",72473
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2014-03-28",1,"OCCURRENCE",8849
"2014-03-28",1,"HUMAN_OBSERVATION",2142318
"2014-03-28",1,"LIVING_SPECIMEN",183
"2014-03-28",1,"OBSERVATION",3053254
"2014-03-28",2,"LIVING_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",2029
"2014-03-28",3,"OCCURRENCE",28
"2014-03-28",3,"HUMAN_OBSERVATION",81
"2014-03-28",3,"LIVING_SPECIMEN",217
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",4,"LIVING_SPECIMEN",15
"2014-03-28",4,"OBSERVATION",66448
"2014-03-28",4,"FOSSIL_SPECIMEN",171
"2014-03-28",4,"PRESERVED_SPECIMEN",17548
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",4,"HUMAN_OBSERVATION",26483
"2014-03-28",5,"LIVING_SPECIMEN",773
"2014-03-28",5,"OBSERVATION",55
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",69835
"2014-03-28",5,"OCCURRENCE",240
"2014-03-28",5,"HUMAN_OBSERVATION",107490
"2014-03-28",6,"LIVING_SPECIMEN",5598
"2014-03-28",6,"OBSERVATION",7885
"2014-03-28",6,"FOSSIL_SPECIMEN",112
"2014-03-28",6,"PRESERVED_SPECIMEN",84099
"2014-03-28",6,"OCCURRENCE",1522
"2014-03-28",6,"HUMAN_OBSERVATION",2907876
"2014-03-28",7,"OBSERVATION",138
"2014-03-28",7,"FOSSIL_SPECIMEN",17
"2014-03-28",7,"PRESERVED_SPECIMEN",485
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",2557
"2014-09-08",0,"FOSSIL_SPECIMEN",169
"2014-09-08",0,"PRESERVED_SPECIMEN",1796
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2014-09-08",0,"LIVING_SPECIMEN",27
"2014-09-08",0,"OCCURRENCE",808
"2014-09-08",0,"HUMAN_OBSERVATION",11313
"2014-09-08",0,"OBSERVATION",11717
"2014-09-08",1,"FOSSIL_SPECIMEN",3249
"2014-09-08",1,"PRESERVED_SPECIMEN",74215
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2014-09-08",1,"LIVING_SPECIMEN",183
"2014-09-08",1,"OCCURRENCE",7387
"2014-09-08",1,"HUMAN_OBSERVATION",2204320
"2014-09-08",1,"OBSERVATION",3053992
"2014-09-08",2,"LIVING_SPECIMEN",7
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1993
"2014-09-08",3,"LIVING_SPECIMEN",217
"2014-09-08",3,"OCCURRENCE",87
"2014-09-08",3,"HUMAN_OBSERVATION",81
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",171
"2014-09-08",4,"PRESERVED_SPECIMEN",17323
"2014-09-08",4,"LIVING_SPECIMEN",28
"2014-09-08",4,"OCCURRENCE",260
"2014-09-08",4,"HUMAN_OBSERVATION",26783
"2014-09-08",4,"OBSERVATION",66448
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",70476
"2014-09-08",5,"LIVING_SPECIMEN",773
"2014-09-08",5,"OCCURRENCE",379
"2014-09-08",5,"HUMAN_OBSERVATION",107538
"2014-09-08",5,"OBSERVATION",55
"2014-09-08",6,"FOSSIL_SPECIMEN",113
"2014-09-08",6,"PRESERVED_SPECIMEN",93048
"2014-09-08",6,"LIVING_SPECIMEN",6059
"2014-09-08",6,"OCCURRENCE",1770
"2014-09-08",6,"HUMAN_OBSERVATION",2908461
"2014-09-08",6,"OBSERVATION",7884
"2014-09-08",7,"FOSSIL_SPECIMEN",17
"2014-09-08",7,"PRESERVED_SPECIMEN",460
"2014-09-08",7,"OCCURRENCE",3
"2014-09-08",7,"HUMAN_OBSERVATION",2564
"2014-09-08",7,"OBSERVATION",138
"2015-01-19",0,"PRESERVED_SPECIMEN",3461
"2015-01-19",0,"OCCURRENCE",819
"2015-01-19",0,"HUMAN_OBSERVATION",11315
"2015-01-19",0,"LIVING_SPECIMEN",27
"2015-01-19",0,"OBSERVATION",11731
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",147
"2015-01-19",1,"PRESERVED_SPECIMEN",70974
"2015-01-19",1,"OCCURRENCE",7865
"2015-01-19",1,"HUMAN_OBSERVATION",2207430
"2015-01-19",1,"LIVING_SPECIMEN",183
"2015-01-19",1,"OBSERVATION",3055190
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-01-19",1,"FOSSIL_SPECIMEN",3515
"2015-01-19",2,"OCCURRENCE",375
"2015-01-19",2,"LIVING_SPECIMEN",7
"2015-01-19",3,"PRESERVED_SPECIMEN",1998
"2015-01-19",3,"OCCURRENCE",1058
"2015-01-19",3,"HUMAN_OBSERVATION",81
"2015-01-19",3,"LIVING_SPECIMEN",217
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",4,"FOSSIL_SPECIMEN",208
"2015-01-19",4,"PRESERVED_SPECIMEN",17663
"2015-01-19",4,"OCCURRENCE",286
"2015-01-19",4,"HUMAN_OBSERVATION",26784
"2015-01-19",4,"LIVING_SPECIMEN",28
"2015-01-19",4,"OBSERVATION",66448
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",71884
"2015-01-19",5,"OCCURRENCE",356
"2015-01-19",5,"HUMAN_OBSERVATION",107542
"2015-01-19",5,"LIVING_SPECIMEN",773
"2015-01-19",5,"OBSERVATION",55
"2015-01-19",6,"FOSSIL_SPECIMEN",114
"2015-01-19",6,"PRESERVED_SPECIMEN",94435
"2015-01-19",6,"OCCURRENCE",7577
"2015-01-19",6,"HUMAN_OBSERVATION",2908549
"2015-01-19",6,"LIVING_SPECIMEN",5618
"2015-01-19",6,"OBSERVATION",7884
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2015-01-19",7,"PRESERVED_SPECIMEN",483
"2015-01-19",7,"OCCURRENCE",3
"2015-01-19",7,"HUMAN_OBSERVATION",2564
"2015-01-19",7,"OBSERVATION",138
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",164
"2015-04-09",0,"PRESERVED_SPECIMEN",2412
"2015-04-09",0,"OCCURRENCE",814
"2015-04-09",0,"HUMAN_OBSERVATION",10653
"2015-04-09",0,"LIVING_SPECIMEN",27
"2015-04-09",0,"OBSERVATION",11730
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2015-04-09",1,"FOSSIL_SPECIMEN",3580
"2015-04-09",1,"PRESERVED_SPECIMEN",72760
"2015-04-09",1,"OCCURRENCE",13836
"2015-04-09",1,"HUMAN_OBSERVATION",2624280
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",3049297
"2015-04-09",2,"OCCURRENCE",375
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",1997
"2015-04-09",3,"OCCURRENCE",1058
"2015-04-09",3,"HUMAN_OBSERVATION",81
"2015-04-09",3,"LIVING_SPECIMEN",217
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",4,"FOSSIL_SPECIMEN",235
"2015-04-09",4,"PRESERVED_SPECIMEN",17901
"2015-04-09",4,"OCCURRENCE",286
"2015-04-09",4,"HUMAN_OBSERVATION",26797
"2015-04-09",4,"LIVING_SPECIMEN",28
"2015-04-09",4,"OBSERVATION",66448
"2015-04-09",5,"FOSSIL_SPECIMEN",2
