"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2218
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1551
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",993
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",795
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",948
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34826
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",664
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",96
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",158
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1509
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",547
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",769
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2259
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",413
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1313
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",94
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",912
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",769
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",162
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",158
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",170
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",158
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3751
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1188
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",799
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",359
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",119
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1340
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5841
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",546
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",756
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",645
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1496
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",650
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1344
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",549
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",151
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",119
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1142
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",549
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3824
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",400
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1061
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",162
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1153
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",329
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",645
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1340
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",3326
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19426
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3891
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1153
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",26
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1728
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",760
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",645
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5139
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1770
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2274
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",610
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",151
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",896
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5409
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1029
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",171
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",188
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1453
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1151
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8880
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",345
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",194
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",722
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",568
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",94
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",250
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1313
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",37
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",254
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2221
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2348
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",469
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",37
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",910
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",180
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1790
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1551
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",739
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",806
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",198
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2275
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3649
