"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",12
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",31
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",467
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",18
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",179
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",725
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1052
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",680
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2069
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1865
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",546
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",401
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4094
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",466
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",18
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",13
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",30
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",14
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",35
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",179
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",546
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",401
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",729
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1052
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",680
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2069
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4094
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1867
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",12
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",466
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",30
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",14
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",35
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",179
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",401
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4111
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",689
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",724
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2103
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1050
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1864
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",35
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",30
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",465
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",18
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",14
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",357
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",14
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
