"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",876
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",958
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1343
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",167
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2009-04-06","MATERIAL_CITATION","Species","CountryOnly","Unknown",32
"2009-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",16
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",241
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",116580
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1975
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",219
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",242
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",144
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",337
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",150
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13709
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1811
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",51
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1823
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2134
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",126
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",181
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",31055
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",377
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",7293
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",19254
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",1596
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",21
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",73
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",4844
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",2821
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",49
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",222
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1081
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11201
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1162
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",698
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",25
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1658
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",153
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",5773
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",111
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",197
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",26
"2009-04-06","OCCURRENCE","Class","Georeferenced","Unknown",11
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",34623
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",29244
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",368
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6299
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6378
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",368
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3162
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3139
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",676248
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1069
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30966
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",807
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",328
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",456
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",76
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12113
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",882415
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1737
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1167927
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43484
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1011
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",145
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2502
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3832
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1422
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31248
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4636
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",356
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2645
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2826
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",507
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15240
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165921
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",578
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1793
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21929
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2317
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",242
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43228
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126080
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",911
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",884
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",958
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1343
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",167
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",32
"2009-06-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",16
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",337
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",244
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",119905
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1975
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",242
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",144
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",150
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13850
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1812
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",51
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1811
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2121
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",122
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",186
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",31274
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",379
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",29246
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",7830
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",28958
"2009-06-17","OCCURRENCE","Order","CountryOnly","Unknown",1596
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",2827
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","Unknown",49
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",225
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonth",22
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19281
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",72
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",685
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",25
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",1659
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",154
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",5721
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",4837
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",197
"2009-06-17","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",26
"2009-06-17","OCCURRENCE","Class","Georeferenced","Unknown",11
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",34623
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1225
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1146
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",113
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",368
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",368
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",576
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3145
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1070
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31271
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",328
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",455
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",76
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12098
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6696
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6376
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",882470
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3167
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1739
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",676252
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1168661
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43484
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1011
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",145
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",807
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3892
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1434
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",356
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2645
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2826
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",195
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",503
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2530
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15542
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167078
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31866
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4636
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1804
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21874
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2402
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",242
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43228
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126060
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",911
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",884
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1343
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",958
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",166
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","MATERIAL_CITATION","Species","CountryOnly","Unknown",32
"2009-09-25","MATERIAL_CITATION","Species","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13850
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
