"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"FOSSIL_SPECIMEN",52
"2015-04-09",4,"UNKNOWN",788
"2013-02-20",4,"UNKNOWN",1793
"2008-12-17",0,"HUMAN_OBSERVATION",416
"2012-01-18",2,"UNKNOWN",154
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",60314
"2017-12-22",1,"MACHINE_OBSERVATION",649
"2014-09-08",6,"FOSSIL_SPECIMEN",611
"2017-04-12",6,"LIVING_SPECIMEN",481
"2017-04-12",6,"OBSERVATION",1287
"2008-10-10",0,"OBSERVATION",1182
"2009-04-06",5,"LIVING_SPECIMEN",18
"2012-03-26",7,"HUMAN_OBSERVATION",702
"2014-09-08",0,"PRESERVED_SPECIMEN",363
"2014-09-08",7,"UNKNOWN",11
"2010-07-26",1,"FOSSIL_SPECIMEN",4291
"2013-12-20",1,"HUMAN_OBSERVATION",3100
"2008-12-17",6,"LIVING_SPECIMEN",800
"2008-12-17",6,"OBSERVATION",15
"2016-12-27",3,"PRESERVED_SPECIMEN",39
"2009-06-17",4,"FOSSIL_SPECIMEN",52
"2011-09-05",6,"OBSERVATION",1302
"2016-10-07",1,"MATERIAL_SAMPLE",376
"2016-10-07",3,"PRESERVED_SPECIMEN",39
"2009-06-17",5,"UNKNOWN",5277
"2016-07-04",4,"UNKNOWN",212
"2011-09-05",7,"UNKNOWN",16
"2014-03-28",2,"UNKNOWN",77
"2015-07-03",0,"FOSSIL_SPECIMEN",555
"2012-03-26",4,"OBSERVATION",19943
"2017-12-22",0,"FOSSIL_SPECIMEN",1040
"2008-10-10",4,"HUMAN_OBSERVATION",3437
"2015-07-03",1,"UNKNOWN",3695
"2017-12-22",1,"MATERIAL_SAMPLE",2234
"2016-01-04",6,"PRESERVED_SPECIMEN",20873
"2009-09-25",3,"PRESERVED_SPECIMEN",39
"2013-02-20",4,"FOSSIL_SPECIMEN",52
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",416
"2016-04-05",0,"OBSERVATION",7918
"2017-10-12",1,"HUMAN_OBSERVATION",15645
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",509
"2013-02-20",5,"UNKNOWN",25
"2008-12-17",1,"HUMAN_OBSERVATION",52
"2012-01-18",3,"UNKNOWN",2707
"2013-05-21",3,"PRESERVED_SPECIMEN",35
"2015-01-19",4,"PRESERVED_SPECIMEN",915
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",20
"2010-04-01",0,"FOSSIL_SPECIMEN",255
"2017-07-24",0,"HUMAN_OBSERVATION",3003
"2008-10-10",1,"OBSERVATION",40364
"2009-04-06",6,"LIVING_SPECIMEN",800
"2014-09-08",1,"PRESERVED_SPECIMEN",29460
"2011-02-21",5,"LIVING_SPECIMEN",18
"2008-12-17",7,"OBSERVATION",124
"2016-12-27",4,"PRESERVED_SPECIMEN",1291
"2008-04-01",0,"FOSSIL_SPECIMEN",261
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",135
"2016-04-05",4,"HUMAN_OBSERVATION",41202
"2016-07-04",4,"FOSSIL_SPECIMEN",3717
"2016-10-07",4,"PRESERVED_SPECIMEN",1259
"2009-06-17",6,"UNKNOWN",1010
"2016-07-04",5,"UNKNOWN",32
"2012-03-26",5,"LIVING_SPECIMEN",18
"2014-03-28",3,"UNKNOWN",1819
"2015-07-03",1,"FOSSIL_SPECIMEN",5710
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",52
"2012-07-13",4,"FOSSIL_SPECIMEN",52
"2017-12-22",1,"FOSSIL_SPECIMEN",14444
"2008-06-27",5,"LIVING_SPECIMEN",18
"2015-07-03",2,"UNKNOWN",77
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",697
"2009-12-16",0,"FOSSIL_SPECIMEN",255
"2011-06-10",6,"OBSERVATION",15
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",7918
"2007-12-19",4,"PRESERVED_SPECIMEN",605
"2012-12-11",0,"OBSERVATION",7918
"2009-04-06",1,"HUMAN_OBSERVATION",52
"2016-04-05",1,"OBSERVATION",40834
"2012-10-31",6,"FOSSIL_SPECIMEN",518
"2015-04-09",6,"UNKNOWN",1273
"2011-02-21",0,"HUMAN_OBSERVATION",607
"2013-02-20",6,"UNKNOWN",896
"2013-07-09",0,"FOSSIL_SPECIMEN",590
"2012-01-18",4,"UNKNOWN",1898
"2013-05-21",4,"PRESERVED_SPECIMEN",784
"2015-01-19",5,"PRESERVED_SPECIMEN",17498
"2018-07-11",3,"PRESERVED_SPECIMEN",51
"2012-10-31",0,"PRESERVED_SPECIMEN",202
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",4291
"2017-07-24",1,"HUMAN_OBSERVATION",15541
"2018-04-09",0,"OBSERVATION",6533
"2011-02-21",6,"LIVING_SPECIMEN",461
"2015-10-01",4,"HUMAN_OBSERVATION",41202
"2012-12-11",4,"HUMAN_OBSERVATION",38669
"2016-01-04",0,"HUMAN_OBSERVATION",2746
"2016-12-27",5,"PRESERVED_SPECIMEN",23836
"2008-04-01",1,"FOSSIL_SPECIMEN",3560
"2009-06-17",6,"FOSSIL_SPECIMEN",508
"2013-09-10",3,"LIVING_SPECIMEN",5
"2016-04-05",5,"HUMAN_OBSERVATION",32
"2017-04-12",0,"UNKNOWN",546
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",649
"2016-10-07",5,"PRESERVED_SPECIMEN",20271
"2009-06-17",0,"PRESERVED_SPECIMEN",150
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",1024
"2008-12-17",0,"UNKNOWN",71
"2012-03-26",6,"LIVING_SPECIMEN",444
"2014-03-28",4,"UNKNOWN",205
"2018-09-28",4,"FOSSIL_SPECIMEN",18602
"2012-03-26",6,"OBSERVATION",1302
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",7918
"2018-04-09",4,"HUMAN_OBSERVATION",41492
"2008-06-27",6,"LIVING_SPECIMEN",798
"2015-07-03",3,"UNKNOWN",1880
"2009-09-25",5,"PRESERVED_SPECIMEN",4817
"2009-12-16",1,"FOSSIL_SPECIMEN",4291
"2011-06-10",7,"OBSERVATION",135
"2013-02-20",6,"FOSSIL_SPECIMEN",518
"2015-10-01",1,"OBSERVATION",40834
"2007-12-19",5,"PRESERVED_SPECIMEN",4265
"2012-12-11",1,"OBSERVATION",42281
"2015-04-09",7,"UNKNOWN",11
"2011-02-21",1,"HUMAN_OBSERVATION",1198
"2013-02-20",0,"PRESERVED_SPECIMEN",205
"2013-02-20",7,"UNKNOWN",8
"2013-07-09",1,"FOSSIL_SPECIMEN",4916
"2012-01-18",5,"UNKNOWN",5165
"2013-05-21",5,"PRESERVED_SPECIMEN",13923
"2015-01-19",6,"PRESERVED_SPECIMEN",18531
"2018-07-11",4,"PRESERVED_SPECIMEN",4314
"2012-10-31",1,"PRESERVED_SPECIMEN",23134
"2018-04-09",1,"OBSERVATION",19859
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",52
"2013-12-20",4,"HUMAN_OBSERVATION",38770
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",7918
"2015-10-01",5,"HUMAN_OBSERVATION",32
"2012-12-11",5,"HUMAN_OBSERVATION",32
"2016-01-04",1,"HUMAN_OBSERVATION",4971
"2016-12-27",6,"PRESERVED_SPECIMEN",21850
"2016-04-05",6,"HUMAN_OBSERVATION",114
"2017-04-12",1,"UNKNOWN",10367
"2016-07-04",6,"FOSSIL_SPECIMEN",654
"2009-04-06",0,"UNKNOWN",24
"2016-10-07",6,"PRESERVED_SPECIMEN",20823
"2009-06-17",1,"PRESERVED_SPECIMEN",15965
"2011-09-05",0,"FOSSIL_SPECIMEN",255
"2016-07-04",0,"PRESERVED_SPECIMEN",1522
"2008-12-17",1,"UNKNOWN",6100
"2014-03-28",5,"UNKNOWN",25
"2018-09-28",5,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"OBSERVATION",146
"2010-11-17",6,"FOSSIL_SPECIMEN",508
"2012-07-13",6,"FOSSIL_SPECIMEN",518
"2013-12-20",1,"OBSERVATION",40846
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",52
"2015-07-03",4,"UNKNOWN",788
"2009-09-25",6,"PRESERVED_SPECIMEN",8511
"2010-11-17",0,"PRESERVED_SPECIMEN",203
"2007-12-19",6,"PRESERVED_SPECIMEN",6852
"2012-07-13",0,"PRESERVED_SPECIMEN",217
"2016-04-05",3,"LIVING_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",41464
"2013-02-20",1,"PRESERVED_SPECIMEN",28739
"2008-12-17",4,"HUMAN_OBSERVATION",4632
"2012-01-18",6,"UNKNOWN",1062
"2013-05-21",6,"PRESERVED_SPECIMEN",12824
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",22896
"2011-06-10",0,"UNKNOWN",127
"2008-10-10",4,"OBSERVATION",10289
"2014-09-08",4,"PRESERVED_SPECIMEN",752
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",32
"2009-04-06",0,"OBSERVATION",1182
"2017-10-12",1,"OBSERVATION",25246
"2015-10-01",6,"HUMAN_OBSERVATION",120
"2012-12-11",6,"HUMAN_OBSERVATION",112
"2016-12-27",7,"PRESERVED_SPECIMEN",10
"2013-09-10",5,"LIVING_SPECIMEN",19
"2016-04-05",7,"HUMAN_OBSERVATION",702
"2017-04-12",2,"UNKNOWN",77
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",6240
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"UNKNOWN",127
"2011-09-05",1,"FOSSIL_SPECIMEN",4302
"2015-01-19",0,"HUMAN_OBSERVATION",2789
"2016-07-04",1,"PRESERVED_SPECIMEN",35111
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",901
"2015-07-03",4,"FOSSIL_SPECIMEN",3336
"2017-07-24",0,"OBSERVATION",7918
"2018-09-28",6,"FOSSIL_SPECIMEN",1340
"2017-12-22",4,"FOSSIL_SPECIMEN",4098
"2018-04-09",6,"HUMAN_OBSERVATION",277
"2015-07-03",5,"UNKNOWN",509
"2018-09-28",0,"PRESERVED_SPECIMEN",942
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",25462
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",24588
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",4671
"2016-04-05",4,"OBSERVATION",19812
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",49
"2012-03-26",0,"UNKNOWN",181
"2011-06-10",0,"FOSSIL_SPECIMEN",255
"2012-01-18",7,"UNKNOWN",16
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",27679
"2016-12-27",0,"HUMAN_OBSERVATION",3003
"2012-10-31",3,"PRESERVED_SPECIMEN",35
"2011-06-10",1,"UNKNOWN",6344
"2013-09-10",0,"HUMAN_OBSERVATION",2499
"2018-04-09",3,"LIVING_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",18
"2010-04-01",4,"FOSSIL_SPECIMEN",52
"2017-07-24",4,"HUMAN_OBSERVATION",41462
"2015-04-09",1,"MACHINE_OBSERVATION",649
"2014-09-08",5,"PRESERVED_SPECIMEN",18149
"2010-07-26",6,"FOSSIL_SPECIMEN",508
"2013-12-20",6,"HUMAN_OBSERVATION",112
"2009-04-06",1,"OBSERVATION",40381
"2015-10-01",7,"HUMAN_OBSERVATION",702
"2010-07-26",0,"PRESERVED_SPECIMEN",174
"2011-02-21",0,"OBSERVATION",1385
"2012-12-11",7,"HUMAN_OBSERVATION",702
"2008-04-01",4,"FOSSIL_SPECIMEN",47
"2013-09-10",6,"LIVING_SPECIMEN",486
"2017-04-12",3,"UNKNOWN",1846
"2009-06-17",3,"PRESERVED_SPECIMEN",36
"2011-02-21",1,"UNKNOWN",6326
"2013-05-21",0,"HUMAN_OBSERVATION",2499
"2015-01-19",1,"HUMAN_OBSERVATION",3971
"2008-12-17",3,"UNKNOWN",2
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",40834
"2018-09-28",7,"FOSSIL_SPECIMEN",41
"2017-12-22",5,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"HUMAN_OBSERVATION",703
"2015-07-03",6,"UNKNOWN",1274
"2018-09-28",1,"PRESERVED_SPECIMEN",60055
"2009-12-16",4,"FOSSIL_SPECIMEN",52
"2015-10-01",4,"OBSERVATION",19812
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",19907
"2016-01-04",0,"OBSERVATION",7918
"2016-04-05",5,"LIVING_SPECIMEN",25
"2008-06-27",0,"OBSERVATION",1182
"2015-04-09",0,"FOSSIL_SPECIMEN",669
"2016-07-04",1,"MACHINE_OBSERVATION",651
"2017-10-12",6,"HUMAN_OBSERVATION",264
"2011-02-21",4,"HUMAN_OBSERVATION",9512
"2012-03-26",1,"UNKNOWN",6447
"2013-02-20",3,"PRESERVED_SPECIMEN",35
"2013-07-09",4,"FOSSIL_SPECIMEN",3268
"2008-12-17",6,"HUMAN_OBSERVATION",8
"2011-06-10",1,"FOSSIL_SPECIMEN",4302
"2018-07-11",7,"PRESERVED_SPECIMEN",35
"2016-12-27",1,"HUMAN_OBSERVATION",15320
"2012-10-31",4,"PRESERVED_SPECIMEN",773
"2011-06-10",2,"UNKNOWN",154
"2013-09-10",1,"HUMAN_OBSERVATION",3100
"2018-04-09",4,"LIVING_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",800
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",45
"2018-04-09",4,"OBSERVATION",10461
"2008-10-10",6,"OBSERVATION",15
"2014-09-08",6,"PRESERVED_SPECIMEN",17330
"2013-12-20",7,"HUMAN_OBSERVATION",702
"2017-10-12",3,"LIVING_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",24132
"2011-02-21",1,"OBSERVATION",42259
"2016-01-04",4,"HUMAN_OBSERVATION",41202
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",485
"2017-04-12",4,"UNKNOWN",3099
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",660
"2011-02-21",2,"UNKNOWN",154
"2013-05-21",1,"HUMAN_OBSERVATION",2795
"2016-07-04",3,"PRESERVED_SPECIMEN",39
"2018-07-11",0,"HUMAN_OBSERVATION",763
"2008-12-17",4,"UNKNOWN",94
"2015-07-03",6,"FOSSIL_SPECIMEN",658
"2013-12-20",4,"OBSERVATION",19822
"2017-12-22",6,"FOSSIL_SPECIMEN",1054
"2015-07-03",0,"PRESERVED_SPECIMEN",394
"2015-07-03",7,"UNKNOWN",11
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",73
"2012-07-13",3,"PRESERVED_SPECIMEN",35
"2016-01-04",1,"OBSERVATION",40834
"2016-04-05",6,"LIVING_SPECIMEN",481
"2017-12-22",0,"PRESERVED_SPECIMEN",798
"2008-06-27",1,"OBSERVATION",40363
"2009-04-06",6,"HUMAN_OBSERVATION",8
"2015-04-09",1,"FOSSIL_SPECIMEN",5914
"2016-04-05",6,"OBSERVATION",1302
"2017-10-12",7,"HUMAN_OBSERVATION",703
"2012-03-26",2,"UNKNOWN",154
"2013-02-20",4,"PRESERVED_SPECIMEN",784
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",8334
"2011-06-10",3,"UNKNOWN",2707
"2018-04-09",5,"LIVING_SPECIMEN",25
"2010-04-01",6,"FOSSIL_SPECIMEN",508
"2017-07-24",6,"HUMAN_OBSERVATION",147
"2018-04-09",5,"OBSERVATION",1
"2008-10-10",7,"OBSERVATION",124
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",176
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",10503
"2016-01-04",5,"HUMAN_OBSERVATION",32
"2008-04-01",6,"FOSSIL_SPECIMEN",508
"2017-04-12",5,"UNKNOWN",75
"2009-04-06",4,"UNKNOWN",107
"2008-04-01",0,"PRESERVED_SPECIMEN",87
"2009-06-17",5,"PRESERVED_SPECIMEN",4618
"2011-02-21",3,"UNKNOWN",2707
"2011-09-05",4,"FOSSIL_SPECIMEN",52
"2016-07-04",4,"PRESERVED_SPECIMEN",1226
"2017-07-24",3,"LIVING_SPECIMEN",5
"2018-07-11",1,"HUMAN_OBSERVATION",21771
"2008-12-17",5,"UNKNOWN",5277
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"PRESERVED_SPECIMEN",27438
"2018-09-28",3,"PRESERVED_SPECIMEN",51
"2009-12-16",6,"FOSSIL_SPECIMEN",508
"2010-11-17",4,"PRESERVED_SPECIMEN",778
"2015-10-01",6,"OBSERVATION",1302
"2012-07-13",4,"PRESERVED_SPECIMEN",773
"2012-12-11",6,"OBSERVATION",1302
"2017-12-22",1,"PRESERVED_SPECIMEN",58590
"2016-04-05",7,"OBSERVATION",113
"2009-12-16",0,"PRESERVED_SPECIMEN",176
"2011-02-21",6,"HUMAN_OBSERVATION",8
"2012-01-18",0,"FOSSIL_SPECIMEN",251
"2012-03-26",3,"UNKNOWN",3636
"2013-02-20",5,"PRESERVED_SPECIMEN",13904
"2013-07-09",6,"FOSSIL_SPECIMEN",605
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",12208
"2015-01-19",0,"OBSERVATION",7918
"2013-07-09",0,"PRESERVED_SPECIMEN",206
"2011-06-10",4,"UNKNOWN",1898
"2018-04-09",6,"LIVING_SPECIMEN",481
"2017-07-24",7,"HUMAN_OBSERVATION",703
"2018-04-09",6,"OBSERVATION",1287
"2010-04-01",1,"PRESERVED_SPECIMEN",23995
"2017-10-12",5,"LIVING_SPECIMEN",25
"2009-04-06",4,"OBSERVATION",10250
"2010-07-26",3,"PRESERVED_SPECIMEN",39
"2016-01-04",6,"HUMAN_OBSERVATION",113
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",3734
"2016-12-27",0,"OBSERVATION",7918
"2008-10-10",0,"UNKNOWN",71
"2009-04-06",5,"UNKNOWN",5277
"2008-04-01",1,"PRESERVED_SPECIMEN",11912
"2009-06-17",6,"PRESERVED_SPECIMEN",8195
"2013-09-10",0,"OBSERVATION",7918
"2011-02-21",4,"UNKNOWN",1898
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",604
"2015-01-19",4,"HUMAN_OBSERVATION",41441
"2016-07-04",5,"PRESERVED_SPECIMEN",20291
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",527
"2017-07-24",4,"OBSERVATION",10503
"2013-12-20",6,"OBSERVATION",1302
"2018-09-28",4,"PRESERVED_SPECIMEN",4327
"2010-11-17",5,"PRESERVED_SPECIMEN",5756
"2015-10-01",7,"OBSERVATION",113
"2016-01-04",3,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",9176
"2012-12-11",7,"OBSERVATION",146
"2007-12-19",0,"OBSERVATION",1182
"2009-12-16",1,"PRESERVED_SPECIMEN",21726
"2012-01-18",1,"FOSSIL_SPECIMEN",4302
"2012-03-26",4,"UNKNOWN",1793
"2013-02-20",6,"PRESERVED_SPECIMEN",12717
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",52
"2016-12-27",4,"HUMAN_OBSERVATION",41462
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",7918
"2015-01-19",1,"OBSERVATION",40844
"2015-07-03",1,"MACHINE_OBSERVATION",649
"2013-07-09",1,"PRESERVED_SPECIMEN",29549
"2011-06-10",5,"UNKNOWN",5144
"2013-09-10",4,"HUMAN_OBSERVATION",38796
"2016-04-05",0,"UNKNOWN",135
"2018-04-09",7,"OBSERVATION",11
"2017-10-12",6,"LIVING_SPECIMEN",481
"2017-10-12",6,"OBSERVATION",1287
"2010-07-26",4,"PRESERVED_SPECIMEN",658
"2011-02-21",4,"OBSERVATION",10154
"2016-01-04",7,"HUMAN_OBSERVATION",702
"2017-04-12",7,"UNKNOWN",25
"2016-12-27",1,"OBSERVATION",40834
"2008-10-10",1,"UNKNOWN",6100
"2009-04-06",6,"UNKNOWN",1010
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",40846
"2011-02-21",5,"UNKNOWN",5144
"2011-09-05",6,"FOSSIL_SPECIMEN",508
"2013-05-21",4,"HUMAN_OBSERVATION",38669
"2014-03-28",1,"FOSSIL_SPECIMEN",4917
"2015-01-19",5,"HUMAN_OBSERVATION",32
"2016-07-04",6,"PRESERVED_SPECIMEN",21431
"2017-07-24",5,"LIVING_SPECIMEN",25
"2018-07-11",3,"HUMAN_OBSERVATION",60
"2008-12-17",7,"UNKNOWN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",233
"2013-12-20",7,"OBSERVATION",123
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",22946
"2010-11-17",6,"PRESERVED_SPECIMEN",9041
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",11595
"2016-01-04",4,"OBSERVATION",19812
"2017-12-22",3,"PRESERVED_SPECIMEN",48
"2008-06-27",4,"OBSERVATION",10677
"2015-04-09",4,"FOSSIL_SPECIMEN",3336
"2007-12-19",1,"OBSERVATION",39680
"2012-03-26",5,"UNKNOWN",5166
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"HUMAN_OBSERVATION",34
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",42281
"2018-07-11",0,"OBSERVATION",6533
"2011-06-10",6,"UNKNOWN",918
"2013-09-10",5,"HUMAN_OBSERVATION",32
"2015-10-01",0,"UNKNOWN",135
"2012-12-11",0,"UNKNOWN",181
"2016-04-05",1,"UNKNOWN",1014
"2010-04-01",3,"PRESERVED_SPECIMEN",39
"2009-04-06",6,"OBSERVATION",15
"2017-10-12",7,"OBSERVATION",20
"2010-07-26",5,"PRESERVED_SPECIMEN",5739
"2018-04-09",0,"UNKNOWN",121
"2009-04-06",7,"UNKNOWN",8
"2011-02-21",6,"UNKNOWN",918
"2013-05-21",5,"HUMAN_OBSERVATION",32
"2015-01-19",6,"HUMAN_OBSERVATION",112
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2017-07-24",6,"LIVING_SPECIMEN",481
"2018-07-11",4,"HUMAN_OBSERVATION",44579
"2017-07-24",6,"OBSERVATION",1287
"2011-09-05",1,"PRESERVED_SPECIMEN",24047
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",975
"2018-09-28",6,"PRESERVED_SPECIMEN",27900
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",25
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",4284
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",39
"2012-03-26",6,"UNKNOWN",1064
"2011-06-10",6,"FOSSIL_SPECIMEN",508
"2015-10-01",0,"FOSSIL_SPECIMEN",579
"2012-12-11",0,"FOSSIL_SPECIMEN",251
"2013-12-20",0,"UNKNOWN",179
"2015-01-19",3,"LIVING_SPECIMEN",5
"2016-12-27",6,"HUMAN_OBSERVATION",115
"2018-07-11",1,"OBSERVATION",19859
"2013-07-09",3,"PRESERVED_SPECIMEN",35
"2011-06-10",0,"PRESERVED_SPECIMEN",233
"2011-06-10",7,"UNKNOWN",16
"2013-09-10",6,"HUMAN_OBSERVATION",112
"2015-10-01",1,"UNKNOWN",1034
"2012-12-11",1,"UNKNOWN",1147
"2016-04-05",2,"UNKNOWN",77
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",708
"2009-04-06",7,"OBSERVATION",124
"2010-07-26",6,"PRESERVED_SPECIMEN",8228
"2011-02-21",6,"OBSERVATION",15
"2010-11-17",0,"HUMAN_OBSERVATION",464
"2016-12-27",3,"LIVING_SPECIMEN",5
"2018-04-09",1,"UNKNOWN",10120
"2008-10-10",3,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",605
"2011-02-21",7,"UNKNOWN",16
"2013-05-21",6,"HUMAN_OBSERVATION",112
"2015-01-19",7,"HUMAN_OBSERVATION",702
"2018-07-11",5,"HUMAN_OBSERVATION",21
"2017-07-24",7,"OBSERVATION",20
"2017-10-12",0,"UNKNOWN",546
"2017-04-12",1,"MACHINE_OBSERVATION",651
"2015-07-03",5,"PRESERVED_SPECIMEN",17444
"2018-09-28",7,"PRESERVED_SPECIMEN",35
"2016-01-04",6,"LIVING_SPECIMEN",481
"2016-01-04",6,"OBSERVATION",1302
"2017-12-22",5,"PRESERVED_SPECIMEN",22622
"2008-06-27",6,"OBSERVATION",15
"2013-12-20",0,"FOSSIL_SPECIMEN",591
"2015-04-09",6,"FOSSIL_SPECIMEN",656
"2009-12-16",4,"PRESERVED_SPECIMEN",697
"2012-01-18",4,"FOSSIL_SPECIMEN",52
"2012-03-26",7,"UNKNOWN",8
"2015-10-01",1,"FOSSIL_SPECIMEN",5773
"2012-12-11",1,"FOSSIL_SPECIMEN",4282
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",731
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",386
"2016-12-27",7,"HUMAN_OBSERVATION",703
"2015-01-19",4,"OBSERVATION",19812
"2013-07-09",4,"PRESERVED_SPECIMEN",785
"2011-06-10",1,"PRESERVED_SPECIMEN",24038
"2013-09-10",7,"HUMAN_OBSERVATION",702
"2015-10-01",2,"UNKNOWN",77
"2012-12-11",2,"UNKNOWN",154
"2016-04-05",3,"UNKNOWN",1844
"2010-04-01",5,"PRESERVED_SPECIMEN",5748
"2018-09-28",0,"HUMAN_OBSERVATION",763
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"OBSERVATION",135
"2017-04-12",0,"FOSSIL_SPECIMEN",573
