"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"PRESERVED_SPECIMEN",689034
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",629
"2012-03-26",5,"PRESERVED_SPECIMEN",2541
"2015-04-09",3,"LIVING_SPECIMEN",390
"2016-12-27",1,"MACHINE_OBSERVATION",4125
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",192
"2012-01-18",1,"OBSERVATION",13274
"2013-09-10",1,"MACHINE_OBSERVATION",3337
"2016-04-05",7,"FOSSIL_SPECIMEN",113
"2017-04-12",0,"HUMAN_OBSERVATION",1464
"2008-06-27",5,"PRESERVED_SPECIMEN",1388
"2010-11-17",3,"UNKNOWN",16
"2012-07-13",3,"UNKNOWN",19
"2012-10-31",4,"OBSERVATION",7301
"2017-12-22",0,"UNKNOWN",634
"2016-04-05",1,"PRESERVED_SPECIMEN",634631
"2015-01-19",0,"FOSSIL_SPECIMEN",16132
"2016-07-04",6,"HUMAN_OBSERVATION",489
"2014-03-28",4,"HUMAN_OBSERVATION",7658
"2012-10-31",5,"UNKNOWN",524
"2014-09-08",6,"OBSERVATION",24
"2011-09-05",0,"HUMAN_OBSERVATION",1241
"2018-04-09",6,"FOSSIL_SPECIMEN",1062
"2011-06-10",1,"LITERATURE",35
"2012-07-13",6,"HUMAN_OBSERVATION",460
"2018-04-09",0,"PRESERVED_SPECIMEN",4233
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"FOSSIL_SPECIMEN",37
"2009-04-06",7,"PRESERVED_SPECIMEN",60
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2018-07-11",0,"MACHINE_OBSERVATION",115
"2010-04-01",0,"UNKNOWN",812
"2011-02-21",6,"PRESERVED_SPECIMEN",174024
"2009-06-17",4,"OBSERVATION",7301
"2016-07-04",3,"LIVING_SPECIMEN",474
"2016-12-27",0,"FOSSIL_SPECIMEN",27103
"2011-09-05",6,"LIVING_SPECIMEN",1444
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",1310
"2014-03-28",1,"OBSERVATION",12696
"2013-09-10",3,"PRESERVED_SPECIMEN",180
"2016-10-07",0,"FOSSIL_SPECIMEN",27110
"2008-04-01",0,"UNKNOWN",798
"2015-07-03",0,"OBSERVATION",2388
"2017-07-24",7,"PRESERVED_SPECIMEN",224
"2016-10-07",1,"UNKNOWN",16276
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",163101
"2015-04-09",4,"LIVING_SPECIMEN",192
"2015-04-09",4,"OBSERVATION",7274
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",7274
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",47
"2011-06-10",5,"LIVING_SPECIMEN",828
"2017-04-12",1,"HUMAN_OBSERVATION",161415
"2007-12-19",0,"FOSSIL_SPECIMEN",48
"2008-06-27",6,"PRESERVED_SPECIMEN",34340
"2010-11-17",4,"UNKNOWN",352
"2012-07-13",4,"UNKNOWN",311
"2012-10-31",5,"OBSERVATION",43
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",23832
"2009-12-16",0,"UNKNOWN",812
"2013-05-21",0,"FOSSIL_SPECIMEN",110
"2015-01-19",1,"FOSSIL_SPECIMEN",54090
"2018-07-11",0,"MATERIAL_SAMPLE",4
"2012-10-31",6,"UNKNOWN",18412
"2014-09-08",7,"OBSERVATION",84
"2011-09-05",1,"HUMAN_OBSERVATION",2466
"2013-07-09",0,"UNKNOWN",648
"2018-04-09",7,"FOSSIL_SPECIMEN",100
"2010-04-01",0,"OBSERVATION",2287
"2015-07-03",4,"HUMAN_OBSERVATION",8607
"2018-04-09",1,"PRESERVED_SPECIMEN",667204
"2008-10-10",3,"PRESERVED_SPECIMEN",221
"2017-10-12",6,"FOSSIL_SPECIMEN",826
"2018-07-11",1,"MACHINE_OBSERVATION",5070
"2010-04-01",1,"UNKNOWN",25800
"2011-02-21",7,"PRESERVED_SPECIMEN",335
"2012-01-18",6,"HUMAN_OBSERVATION",458
"2009-06-17",5,"OBSERVATION",43
"2016-07-04",4,"LIVING_SPECIMEN",195
"2016-12-27",1,"FOSSIL_SPECIMEN",53479
"2017-10-12",0,"PRESERVED_SPECIMEN",4695
"2010-07-26",3,"UNKNOWN",10
"2014-03-28",2,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",7274
"2011-06-10",0,"HUMAN_OBSERVATION",1799
"2013-09-10",4,"PRESERVED_SPECIMEN",878
"2016-10-07",1,"FOSSIL_SPECIMEN",53463
"2018-04-09",0,"MACHINE_OBSERVATION",109
"2008-04-01",1,"UNKNOWN",41108
"2015-07-03",1,"OBSERVATION",13830
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2016-10-07",2,"UNKNOWN",24
"2010-04-01",4,"HUMAN_OBSERVATION",2359
"2012-07-13",4,"OBSERVATION",7301
"2012-03-26",7,"PRESERVED_SPECIMEN",445
"2015-04-09",5,"LIVING_SPECIMEN",831
"2016-07-04",1,"LITERATURE",772
"2015-04-09",5,"OBSERVATION",43
"2009-12-16",0,"OBSERVATION",2287
"2012-01-18",3,"LIVING_SPECIMEN",233
"2013-02-20",5,"OBSERVATION",43
"2016-01-04",4,"FOSSIL_SPECIMEN",14629
"2009-09-25",1,"FOSSIL_SPECIMEN",7931
"2011-06-10",6,"LIVING_SPECIMEN",1443
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",90
"2007-12-19",1,"FOSSIL_SPECIMEN",5303
"2008-06-27",7,"PRESERVED_SPECIMEN",49
"2010-11-17",5,"UNKNOWN",542
"2012-12-11",0,"LIVING_SPECIMEN",91
"2012-07-13",5,"UNKNOWN",511
"2012-10-31",6,"OBSERVATION",404
"2017-12-22",2,"UNKNOWN",24
"2013-07-09",0,"OBSERVATION",2405
"2016-04-05",3,"PRESERVED_SPECIMEN",305
"2009-12-16",1,"UNKNOWN",25639
"2013-05-21",1,"FOSSIL_SPECIMEN",8473
"2018-07-11",0,"FOSSIL_SPECIMEN",12571
"2014-03-28",6,"HUMAN_OBSERVATION",467
"2018-07-11",1,"MATERIAL_SAMPLE",709
"2012-10-31",7,"UNKNOWN",9
"2013-07-09",1,"UNKNOWN",12474
"2010-04-01",1,"OBSERVATION",10544
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",634
"2017-10-12",7,"FOSSIL_SPECIMEN",107
"2009-12-16",4,"HUMAN_OBSERVATION",2188
"2012-03-26",0,"HUMAN_OBSERVATION",1241
"2014-09-08",0,"UNKNOWN",6916
"2016-07-04",5,"LIVING_SPECIMEN",848
"2017-10-12",1,"PRESERVED_SPECIMEN",652792
"2010-07-26",4,"UNKNOWN",336
"2014-03-28",3,"LIVING_SPECIMEN",391
"2016-07-04",5,"OBSERVATION",43
"2013-07-09",4,"HUMAN_OBSERVATION",5051
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",2466
"2013-09-10",5,"PRESERVED_SPECIMEN",2908
"2018-04-09",1,"MACHINE_OBSERVATION",4197
"2016-10-07",3,"UNKNOWN",37
"2012-07-13",5,"OBSERVATION",43
"2013-12-20",0,"LIVING_SPECIMEN",90
"2015-04-09",6,"LIVING_SPECIMEN",2426
"2011-09-05",0,"UNKNOWN",653
"2015-04-09",6,"OBSERVATION",24
"2009-12-16",1,"OBSERVATION",10544
"2012-01-18",4,"LIVING_SPECIMEN",192
"2013-02-20",6,"OBSERVATION",404
"2016-01-04",5,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"OBSERVATION",7301
"2016-01-04",6,"MATERIAL_SAMPLE",80
"2010-11-17",6,"UNKNOWN",18696
"2012-07-13",6,"UNKNOWN",18723
"2012-10-31",7,"OBSERVATION",84
"2017-12-22",3,"UNKNOWN",140
"2013-07-09",1,"OBSERVATION",27280
"2016-04-05",4,"PRESERVED_SPECIMEN",1923
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",74152
"2012-01-18",1,"LITERATURE",35
"2013-07-09",2,"UNKNOWN",8
"2015-07-03",6,"HUMAN_OBSERVATION",482
"2014-09-08",0,"FOSSIL_SPECIMEN",19663
"2017-04-12",0,"LIVING_SPECIMEN",88
"2018-04-09",3,"PRESERVED_SPECIMEN",280
"2008-10-10",5,"PRESERVED_SPECIMEN",1393
"2017-04-12",0,"OBSERVATION",2388
"2010-04-01",3,"UNKNOWN",16
"2012-03-26",1,"HUMAN_OBSERVATION",2466
"2014-09-08",1,"UNKNOWN",65311
"2009-06-17",7,"OBSERVATION",84
"2016-07-04",6,"LIVING_SPECIMEN",2489
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"UNKNOWN",697
"2014-03-28",4,"LIVING_SPECIMEN",192
"2016-07-04",6,"OBSERVATION",239
"2008-12-17",0,"OBSERVATION",2287
"2014-03-28",4,"OBSERVATION",7274
"2013-09-10",6,"PRESERVED_SPECIMEN",206158
"2016-10-07",3,"FOSSIL_SPECIMEN",9
"2011-09-05",0,"OBSERVATION",2405
"2008-04-01",3,"UNKNOWN",9
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",135
"2010-04-01",6,"HUMAN_OBSERVATION",456
"2012-07-13",6,"OBSERVATION",405
"2011-09-05",1,"UNKNOWN",26577
"2014-03-28",1,"LITERATURE",35
"2015-04-09",7,"OBSERVATION",84
"2012-01-18",5,"LIVING_SPECIMEN",828
"2013-02-20",7,"OBSERVATION",84
"2016-01-04",6,"FOSSIL_SPECIMEN",422
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",43
"2015-10-01",2,"LIVING_SPECIMEN",5
"2017-04-12",4,"HUMAN_OBSERVATION",8607
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"UNKNOWN",1
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",9
"2017-12-22",4,"UNKNOWN",759
"2016-01-04",0,"PRESERVED_SPECIMEN",10764
"2016-04-05",5,"PRESERVED_SPECIMEN",4711
"2009-12-16",3,"UNKNOWN",16
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",13403
"2011-09-05",4,"HUMAN_OBSERVATION",5078
"2013-07-09",3,"UNKNOWN",19
"2010-04-01",3,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",50525
"2018-04-09",4,"PRESERVED_SPECIMEN",2171
"2008-10-10",6,"PRESERVED_SPECIMEN",34530
"2017-04-12",1,"OBSERVATION",12413
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",453
"2010-04-01",4,"UNKNOWN",336
"2014-09-08",2,"UNKNOWN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",17573
"2017-10-12",3,"PRESERVED_SPECIMEN",187
"2010-07-26",6,"UNKNOWN",105459
"2014-03-28",5,"LIVING_SPECIMEN",831
"2016-07-04",7,"OBSERVATION",84
"2008-12-17",1,"OBSERVATION",10539
"2013-07-09",6,"HUMAN_OBSERVATION",460
"2014-03-28",5,"OBSERVATION",43
"2013-09-10",7,"PRESERVED_SPECIMEN",454
"2016-10-07",4,"FOSSIL_SPECIMEN",17570
"2011-09-05",1,"OBSERVATION",12640
"2008-04-01",4,"UNKNOWN",369
"2015-07-03",4,"OBSERVATION",7274
"2016-10-07",5,"UNKNOWN",528
"2009-06-17",0,"UNKNOWN",816
"2012-07-13",7,"OBSERVATION",84
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2011-09-05",2,"UNKNOWN",8
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",135
"2016-01-04",7,"FOSSIL_SPECIMEN",92
"2009-09-25",4,"FOSSIL_SPECIMEN",267
"2012-01-18",6,"OBSERVATION",387
"2015-10-01",3,"LIVING_SPECIMEN",474
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2007-12-19",4,"FOSSIL_SPECIMEN",255
"2012-12-11",3,"LIVING_SPECIMEN",305
"2017-12-22",5,"UNKNOWN",847
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",501272
"2011-06-10",0,"OBSERVATION",2405
"2016-04-05",6,"PRESERVED_SPECIMEN",677159
"2009-12-16",4,"UNKNOWN",197
"2013-05-21",4,"FOSSIL_SPECIMEN",272
"2015-01-19",5,"FOSSIL_SPECIMEN",24
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",110
"2015-04-09",0,"UNKNOWN",6964
"2013-02-20",0,"UNKNOWN",643
"2013-07-09",4,"UNKNOWN",304
"2010-04-01",4,"OBSERVATION",7301
"2016-01-04",0,"MACHINE_OBSERVATION",108
"2017-04-12",2,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",5442
"2008-10-10",7,"PRESERVED_SPECIMEN",49
"2010-04-01",5,"UNKNOWN",697
"2014-09-08",3,"UNKNOWN",187
"2011-02-21",0,"LIVING_SPECIMEN",19
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",44
"2017-10-12",4,"PRESERVED_SPECIMEN",1313
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",2414
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2014-03-28",6,"OBSERVATION",407
"2011-06-10",4,"HUMAN_OBSERVATION",6749
"2016-10-07",5,"FOSSIL_SPECIMEN",44
"2009-06-17",0,"FOSSIL_SPECIMEN",47
"2008-04-01",5,"UNKNOWN",663
"2015-07-03",5,"OBSERVATION",43
"2016-10-07",6,"UNKNOWN",42753
"2009-06-17",1,"UNKNOWN",26491
"2013-12-20",3,"LIVING_SPECIMEN",306
"2016-07-04",0,"UNKNOWN",762
"2011-09-05",3,"UNKNOWN",19
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",7301
"2012-03-26",0,"OBSERVATION",2405
"2012-01-18",7,"OBSERVATION",84
"2015-10-01",4,"LIVING_SPECIMEN",192
"2017-04-12",6,"HUMAN_OBSERVATION",556
"2012-12-11",4,"LIVING_SPECIMEN",192
"2008-10-10",0,"HUMAN_OBSERVATION",558
"2017-12-22",6,"UNKNOWN",587775
"2013-07-09",4,"OBSERVATION",7274
"2011-06-10",1,"OBSERVATION",12640
"2013-02-20",0,"FOSSIL_SPECIMEN",110
"2016-04-05",7,"PRESERVED_SPECIMEN",253
"2009-12-16",5,"UNKNOWN",697
"2015-01-19",6,"FOSSIL_SPECIMEN",424
"2018-07-11",4,"FOSSIL_SPECIMEN",26882
"2012-10-31",1,"FOSSIL_SPECIMEN",8526
"2015-04-09",1,"UNKNOWN",69203
"2013-02-20",1,"UNKNOWN",14368
"2011-09-05",6,"HUMAN_OBSERVATION",458
"2013-07-09",5,"UNKNOWN",522
"2015-01-19",0,"PRESERVED_SPECIMEN",5915
"2010-04-01",5,"OBSERVATION",43
"2012-12-11",1,"LITERATURE",35
"2016-01-04",1,"MACHINE_OBSERVATION",3840
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",477
"2018-04-09",6,"PRESERVED_SPECIMEN",699460
"2017-04-12",3,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",41
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",105550
"2012-03-26",4,"HUMAN_OBSERVATION",5078
"2014-09-08",4,"UNKNOWN",1160
"2016-12-27",6,"FOSSIL_SPECIMEN",840
"2017-10-12",5,"PRESERVED_SPECIMEN",4560
"2008-12-17",3,"LIVING_SPECIMEN",22
"2008-12-17",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",84
"2016-10-07",6,"FOSSIL_SPECIMEN",840
"2016-12-27",0,"PRESERVED_SPECIMEN",5856
"2009-06-17",1,"FOSSIL_SPECIMEN",7822
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",1475
"2008-04-01",6,"UNKNOWN",104343
"2015-07-03",6,"OBSERVATION",25
"2016-07-04",0,"FOSSIL_SPECIMEN",27114
"2016-07-04",1,"MATERIAL_SAMPLE",1317
"2016-10-07",0,"PRESERVED_SPECIMEN",12001
"2016-10-07",7,"UNKNOWN",3
"2013-12-20",4,"LIVING_SPECIMEN",192
"2016-07-04",1,"UNKNOWN",14351
"2011-09-05",4,"UNKNOWN",330
"2009-12-16",5,"OBSERVATION",43
"2012-03-26",1,"OBSERVATION",13286
"2009-09-25",6,"FOSSIL_SPECIMEN",63
"2010-11-17",0,"FOSSIL_SPECIMEN",110
"2015-10-01",5,"LIVING_SPECIMEN",831
"2007-12-19",6,"FOSSIL_SPECIMEN",61
"2012-07-13",0,"FOSSIL_SPECIMEN",110
"2012-12-11",5,"LIVING_SPECIMEN",835
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",43
"2016-01-04",3,"PRESERVED_SPECIMEN",305
"2009-09-25",0,"PRESERVED_SPECIMEN",619
"2013-02-20",1,"FOSSIL_SPECIMEN",8526
"2007-12-19",0,"PRESERVED_SPECIMEN",605
"2009-12-16",6,"UNKNOWN",105550
"2013-05-21",6,"FOSSIL_SPECIMEN",134
"2015-01-19",7,"FOSSIL_SPECIMEN",84
"2018-07-11",5,"FOSSIL_SPECIMEN",11
"2018-07-11",6,"MATERIAL_SAMPLE",109
"2015-04-09",2,"UNKNOWN",24
"2013-02-20",2,"UNKNOWN",8
"2012-01-18",0,"UNKNOWN",750
"2013-05-21",0,"PRESERVED_SPECIMEN",1575
"2013-07-09",6,"UNKNOWN",12562
"2015-01-19",1,"PRESERVED_SPECIMEN",435758
"2010-04-01",6,"OBSERVATION",294
"2014-09-08",4,"FOSSIL_SPECIMEN",12707
"2017-04-12",4,"LIVING_SPECIMEN",195
"2018-04-09",7,"PRESERVED_SPECIMEN",237
"2017-04-12",4,"OBSERVATION",7274
"2009-04-06",3,"LIVING_SPECIMEN",186
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",643
"2011-02-21",2,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",113
"2017-10-12",6,"PRESERVED_SPECIMEN",142604
"2008-12-17",4,"LIVING_SPECIMEN",189
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",7303
"2011-06-10",6,"HUMAN_OBSERVATION",458
"2015-10-01",0,"HUMAN_OBSERVATION",1365
"2012-12-11",0,"HUMAN_OBSERVATION",1241
"2016-10-07",7,"FOSSIL_SPECIMEN",113
"2016-12-27",1,"PRESERVED_SPECIMEN",559266
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2011-09-05",4,"OBSERVATION",7301
"2016-04-05",1,"HUMAN_OBSERVATION",93008
"2017-04-12",1,"LITERATURE",772
"2008-04-01",7,"UNKNOWN",8
"2015-07-03",7,"OBSERVATION",84
"2016-07-04",1,"FOSSIL_SPECIMEN",56310
"2016-10-07",1,"PRESERVED_SPECIMEN",557564
"2009-06-17",3,"UNKNOWN",16
"2013-12-20",5,"LIVING_SPECIMEN",831
"2016-07-04",2,"UNKNOWN",24
"2008-12-17",1,"LITERATURE",34
"2011-09-05",5,"UNKNOWN",541
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",644
"2009-12-16",6,"OBSERVATION",248
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",9218
"2015-10-01",6,"LIVING_SPECIMEN",2426
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",8519
"2012-12-11",6,"LIVING_SPECIMEN",2390
"2018-04-09",0,"HUMAN_OBSERVATION",1452
"2013-07-09",6,"OBSERVATION",404
"2016-01-04",4,"PRESERVED_SPECIMEN",1922
"2009-09-25",1,"PRESERVED_SPECIMEN",268973
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",109
"2007-12-19",1,"PRESERVED_SPECIMEN",73709
"2009-12-16",7,"UNKNOWN",8
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",1570
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",205
"2013-02-20",3,"UNKNOWN",19
"2012-01-18",1,"UNKNOWN",25558
"2013-05-21",1,"PRESERVED_SPECIMEN",399601
"2013-07-09",7,"UNKNOWN",9
"2018-07-11",0,"PRESERVED_SPECIMEN",4457
"2010-04-01",7,"OBSERVATION",84
"2017-12-22",0,"MACHINE_OBSERVATION",109
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"LIVING_SPECIMEN",851
"2017-04-12",5,"OBSERVATION",43
"2009-04-06",4,"LIVING_SPECIMEN",192
"2010-04-01",8,"UNKNOWN",2
"2012-03-26",6,"HUMAN_OBSERVATION",458
"2014-09-08",6,"UNKNOWN",23759
"2010-07-26",0,"FOSSIL_SPECIMEN",110
"2011-02-21",3,"LIVING_SPECIMEN",186
"2013-12-20",0,"HUMAN_OBSERVATION",1247
"2017-10-12",7,"PRESERVED_SPECIMEN",224
"2008-12-17",5,"LIVING_SPECIMEN",678
"2008-12-17",5,"OBSERVATION",43
"2015-10-01",1,"HUMAN_OBSERVATION",53987
"2012-12-11",1,"HUMAN_OBSERVATION",2666
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",43
"2013-09-10",0,"LIVING_SPECIMEN",90
"2008-04-01",8,"UNKNOWN",2
"2009-04-06",1,"LITERATURE",35
"2009-06-17",4,"UNKNOWN",195
"2013-12-20",6,"LIVING_SPECIMEN",2411
"2016-07-04",3,"UNKNOWN",37
"2011-09-05",6,"UNKNOWN",18736
"2012-03-26",3,"LIVING_SPECIMEN",240
"2014-03-28",1,"UNKNOWN",12924
"2009-12-16",7,"OBSERVATION",84
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",217516
"2008-06-27",3,"LIVING_SPECIMEN",22
"2015-07-03",0,"UNKNOWN",6957
"2013-07-09",7,"OBSERVATION",84
"2016-01-04",5,"PRESERVED_SPECIMEN",4624
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",7301
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",4076
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",100
"2017-10-12",0,"HUMAN_OBSERVATION",1467
"2012-10-31",4,"FOSSIL_SPECIMEN",266
"2015-04-09",4,"UNKNOWN",1193
"2013-02-20",4,"UNKNOWN",304
"2008-12-17",0,"HUMAN_OBSERVATION",558
"2012-01-18",2,"UNKNOWN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",20
"2018-07-11",1,"PRESERVED_SPECIMEN",677901
"2017-12-22",1,"MACHINE_OBSERVATION",4193
"2014-09-08",6,"FOSSIL_SPECIMEN",423
"2017-04-12",6,"LIVING_SPECIMEN",2503
"2017-04-12",6,"OBSERVATION",294
"2008-10-10",0,"OBSERVATION",2287
"2009-04-06",5,"LIVING_SPECIMEN",828
"2014-09-08",0,"PRESERVED_SPECIMEN",3356
"2014-09-08",7,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",9194
"2011-02-21",4,"LIVING_SPECIMEN",192
"2013-12-20",1,"HUMAN_OBSERVATION",25936
"2008-12-17",6,"LIVING_SPECIMEN",98
"2016-12-27",3,"PRESERVED_SPECIMEN",301
"2009-06-17",4,"FOSSIL_SPECIMEN",267
"2011-09-05",6,"OBSERVATION",357
"2016-07-04",3,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"MATERIAL_SAMPLE",1317
"2016-10-07",3,"PRESERVED_SPECIMEN",305
"2009-06-17",5,"UNKNOWN",697
"2011-02-21",1,"LITERATURE",35
"2016-07-04",4,"UNKNOWN",135
"2011-09-05",7,"UNKNOWN",5
"2012-03-26",4,"LIVING_SPECIMEN",192
"2014-03-28",2,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",16166
"2012-03-26",4,"OBSERVATION",7301
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",26303
"2008-06-27",4,"LIVING_SPECIMEN",189
"2008-10-10",4,"HUMAN_OBSERVATION",1698
"2015-07-03",1,"UNKNOWN",68933
"2017-12-22",1,"MATERIAL_SAMPLE",2699
"2016-01-04",6,"PRESERVED_SPECIMEN",669707
"2009-09-25",3,"PRESERVED_SPECIMEN",229
"2011-06-10",5,"OBSERVATION",43
"2013-02-20",4,"FOSSIL_SPECIMEN",266
"2007-12-19",3,"PRESERVED_SPECIMEN",53
"2016-04-05",0,"LIVING_SPECIMEN",90
"2009-04-06",0,"HUMAN_OBSERVATION",558
"2016-04-05",0,"OBSERVATION",2388
"2017-10-12",1,"HUMAN_OBSERVATION",164414
"2015-04-09",5,"UNKNOWN",689
"2012-03-26",1,"LITERATURE",35
"2013-02-20",5,"UNKNOWN",522
"2012-01-18",3,"UNKNOWN",19
"2013-05-21",3,"PRESERVED_SPECIMEN",180
"2015-01-19",4,"PRESERVED_SPECIMEN",1009
"2008-06-27",1,"LITERATURE",1
"2014-09-08",7,"FOSSIL_SPECIMEN",52
"2017-04-12",7,"OBSERVATION",84
"2010-04-01",0,"FOSSIL_SPECIMEN",110
"2017-07-24",0,"HUMAN_OBSERVATION",1464
"2008-10-10",1,"OBSERVATION",10534
"2009-04-06",6,"LIVING_SPECIMEN",107
"2014-09-08",1,"PRESERVED_SPECIMEN",443221
"2011-02-21",5,"LIVING_SPECIMEN",828
"2008-12-17",7,"OBSERVATION",84
"2016-12-27",4,"PRESERVED_SPECIMEN",1978
"2008-04-01",0,"FOSSIL_SPECIMEN",48
"2011-09-05",7,"OBSERVATION",84
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",8607
"2016-07-04",4,"FOSSIL_SPECIMEN",17565
"2014-09-08",0,"MACHINE_OBSERVATION",92
"2016-10-07",4,"PRESERVED_SPECIMEN",1951
"2009-06-17",6,"UNKNOWN",105808
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",528
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",828
"2014-03-28",3,"UNKNOWN",13
"2015-07-03",1,"FOSSIL_SPECIMEN",55095
"2012-03-26",5,"OBSERVATION",43
"2010-11-17",4,"FOSSIL_SPECIMEN",267
"2012-07-13",4,"FOSSIL_SPECIMEN",266
