"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",450
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1089
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",145
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",16
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",72
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",114
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",166
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1608
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",789
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",675
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",465
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",781
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2662
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",21
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",72
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",114
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",145
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",44
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",168
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",794
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",204
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1696
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",819
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",445
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",783
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2670
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",16
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",265
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",24
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",177
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",41
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",181
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",631
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",821
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1771
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",826
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",466
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2670
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",175
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",40
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",181
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",16
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",265
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",24
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",843
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",661
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",862
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1817
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2687
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",40
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",181
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",175
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",16
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",24
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",265
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
