"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1912
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1532
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",102
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1912
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2354
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",45
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2015-07-03","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",27
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",104
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",24
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",682
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1915
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8857
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2329
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",288
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3427
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",10
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",289
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",60
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2301
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1935
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5852
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",763
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",722
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",686
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",19
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1487
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",608
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1759
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",342
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5473
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",685
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",921
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1727
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1534
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",42
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2393
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1569
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",610
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
