"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",5
"2021-10-01",6,"OCCURRENCE",19
"2021-10-01",6,"HUMAN_OBSERVATION",954
"2021-10-01",6,"LIVING_SPECIMEN",4
"2021-10-01",6,"MATERIAL_SAMPLE",9
"2021-10-01",6,"PRESERVED_SPECIMEN",1309
"2021-10-01",7,"HUMAN_OBSERVATION",8
"2022-01-01",0,"PRESERVED_SPECIMEN",46
"2022-01-01",0,"HUMAN_OBSERVATION",66
"2022-01-01",1,"MATERIAL_CITATION",7
"2022-01-01",1,"MATERIAL_SAMPLE",30
"2022-01-01",1,"FOSSIL_SPECIMEN",5
"2022-01-01",1,"PRESERVED_SPECIMEN",5173
"2022-01-01",1,"MACHINE_OBSERVATION",11559
"2022-01-01",1,"HUMAN_OBSERVATION",38915
"2022-01-01",3,"HUMAN_OBSERVATION",4
"2022-01-01",3,"MATERIAL_SAMPLE",2
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",4,"HUMAN_OBSERVATION",92
"2022-01-01",4,"MATERIAL_SAMPLE",3
"2022-01-01",4,"PRESERVED_SPECIMEN",66
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",5,"PRESERVED_SPECIMEN",5
"2022-01-01",6,"OCCURRENCE",19
"2022-01-01",6,"HUMAN_OBSERVATION",971
"2022-01-01",6,"MATERIAL_SAMPLE",9
"2022-01-01",6,"PRESERVED_SPECIMEN",1309
"2022-01-01",6,"LIVING_SPECIMEN",4
"2022-01-01",7,"HUMAN_OBSERVATION",8
"2022-04-01",0,"PRESERVED_SPECIMEN",47
"2022-04-01",0,"HUMAN_OBSERVATION",86
"2022-04-01",1,"MATERIAL_SAMPLE",27
"2022-04-01",1,"FOSSIL_SPECIMEN",5
"2022-04-01",1,"PRESERVED_SPECIMEN",5203
"2022-04-01",1,"MACHINE_OBSERVATION",11559
"2022-04-01",1,"MATERIAL_CITATION",7
"2022-04-01",1,"HUMAN_OBSERVATION",37232
"2022-04-01",3,"MATERIAL_SAMPLE",2
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",3,"HUMAN_OBSERVATION",4
"2022-04-01",4,"MATERIAL_SAMPLE",3
"2022-04-01",4,"PRESERVED_SPECIMEN",66
"2022-04-01",4,"HUMAN_OBSERVATION",153
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",7
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",9
"2022-04-01",6,"PRESERVED_SPECIMEN",1312
"2022-04-01",6,"LIVING_SPECIMEN",4
"2022-04-01",6,"OCCURRENCE",19
"2022-04-01",6,"HUMAN_OBSERVATION",1170
"2022-04-01",7,"HUMAN_OBSERVATION",8
"2022-07-01",0,"PRESERVED_SPECIMEN",47
"2022-07-01",0,"HUMAN_OBSERVATION",86
"2022-07-01",1,"PRESERVED_SPECIMEN",5674
"2022-07-01",1,"MACHINE_OBSERVATION",11559
"2022-07-01",1,"HUMAN_OBSERVATION",37218
"2022-07-01",1,"MATERIAL_CITATION",17
"2022-07-01",1,"MATERIAL_SAMPLE",27
"2022-07-01",1,"FOSSIL_SPECIMEN",5
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",3,"HUMAN_OBSERVATION",4
"2022-07-01",3,"MATERIAL_SAMPLE",2
"2022-07-01",4,"PRESERVED_SPECIMEN",68
"2022-07-01",4,"HUMAN_OBSERVATION",153
"2022-07-01",4,"MATERIAL_SAMPLE",4
"2022-07-01",5,"PRESERVED_SPECIMEN",10
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",1
"2022-07-01",6,"PRESERVED_SPECIMEN",1329
"2022-07-01",6,"OCCURRENCE",19
"2022-07-01",6,"HUMAN_OBSERVATION",1796
"2022-07-01",6,"LIVING_SPECIMEN",4
"2022-07-01",6,"MATERIAL_SAMPLE",23
"2022-07-01",7,"HUMAN_OBSERVATION",8
