"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2144
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1494
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31551
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",578
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2144
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1494
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31551
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",884
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",65
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",390
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3061
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31551
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2144
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1494
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3061
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",65
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",884
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",390
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1494
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31551
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2144
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",390
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3061
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",884
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",65
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31551
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2144
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1494
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3061
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",65
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",884
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",390
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1375
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39072
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2144
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1304
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3061
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",884
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",65
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",390
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39072
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2144
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1375
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1313
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3062
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1951
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",65
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",390
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39132
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2144
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1385
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",39
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",124
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",305
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",25
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",56
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",44
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3078
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5750
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",94
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",394
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",644
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",847
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1364
