"snapshot","year","speciesCount"
"2023-07-01",2010,139
"2023-07-01",2011,265
"2023-07-01",2012,275
"2023-07-01",2013,332
"2023-07-01",2014,282
"2023-07-01",2015,310
"2023-07-01",2016,299
"2023-07-01",2017,213
"2023-07-01",2018,246
"2023-07-01",2019,224
"2023-07-01",2020,170
"2023-07-01",2021,292
"2023-10-01",1840,7
"2023-10-01",1841,32
"2023-10-01",1842,1
"2023-10-01",1843,4
"2023-10-01",1869,5
"2023-10-01",1870,2
"2023-10-01",1871,7
"2023-10-01",1882,1
"2023-10-01",1896,1
"2023-10-01",1897,3
"2023-10-01",1898,1
"2023-10-01",1900,1
"2023-10-01",1903,2
"2023-10-01",1905,2
"2023-10-01",1906,1
"2023-10-01",1907,1
"2023-10-01",1908,2
"2023-10-01",1909,8
"2023-10-01",1910,4
"2023-10-01",1911,3
"2023-10-01",1912,1
"2023-10-01",1913,24
"2023-10-01",1914,51
"2023-10-01",1915,84
"2023-10-01",1916,110
"2023-10-01",1917,18
"2023-10-01",1918,8
"2023-10-01",1919,19
"2023-10-01",1920,55
"2023-10-01",1921,80
"2023-10-01",1922,72
"2023-10-01",1923,66
"2023-10-01",1924,69
"2023-10-01",1925,50
"2023-10-01",1926,74
"2023-10-01",1927,85
"2023-10-01",1928,49
"2023-10-01",1929,46
"2023-10-01",1930,78
"2023-10-01",1931,47
"2023-10-01",1932,15
"2023-10-01",1933,16
"2023-10-01",1934,55
"2023-10-01",1935,47
"2023-10-01",1936,76
"2023-10-01",1937,56
"2023-10-01",1938,24
"2023-10-01",1939,21
"2023-10-01",1940,30
"2023-10-01",1941,19
"2023-10-01",1942,7
"2023-10-01",1943,2
"2023-10-01",1944,2
"2023-10-01",1945,8
"2023-10-01",1946,5
"2023-10-01",1947,4
"2023-10-01",1948,19
"2023-10-01",1949,8
"2023-10-01",1950,10
"2023-10-01",1951,9
"2023-10-01",1952,7
"2023-10-01",1953,9
"2023-10-01",1954,7
"2023-10-01",1955,9
"2023-10-01",1956,22
"2023-10-01",1957,13
"2023-10-01",1958,14
"2023-10-01",1959,10
"2023-10-01",1960,8
"2023-10-01",1961,1
"2023-10-01",1962,15
"2023-10-01",1963,36
"2023-10-01",1964,7
"2023-10-01",1965,6
"2023-10-01",1966,9
"2023-10-01",1967,4
"2023-10-01",1968,13
"2023-10-01",1970,1
"2023-10-01",1971,7
"2023-10-01",1972,3
"2023-10-01",1973,9
"2023-10-01",1974,5
"2023-10-01",1975,6
"2023-10-01",1976,12
"2023-10-01",1977,5
"2023-10-01",1978,11
"2023-10-01",1979,3
"2023-10-01",1980,7
"2023-10-01",1981,13
"2023-10-01",1982,8
"2023-10-01",1983,4
"2023-10-01",1984,21
"2023-10-01",1985,11
"2023-10-01",1986,3
"2023-10-01",1987,51
"2023-10-01",1988,1
"2023-10-01",1989,39
"2023-10-01",1990,131
"2023-10-01",1991,123
"2023-10-01",1992,93
"2023-10-01",1993,109
"2023-10-01",1994,1
"2023-10-01",1995,17
"2023-10-01",1996,28
"2023-10-01",1997,25
"2023-10-01",1998,1
"2023-10-01",2000,230
"2023-10-01",2001,39
"2023-10-01",2003,91
"2023-10-01",2005,108
"2023-10-01",2006,243
"2023-10-01",2007,207
"2023-10-01",2008,172
"2023-10-01",2009,184
"2023-10-01",2010,139
"2023-10-01",2011,263
"2023-10-01",2012,277
"2023-10-01",2013,341
"2023-10-01",2014,282
"2023-10-01",2015,323
"2023-10-01",2016,302
"2023-10-01",2017,213
"2023-10-01",2018,247
"2023-10-01",2019,227
"2023-10-01",2020,172
"2023-10-01",2021,298
"2023-10-01",2022,280
"2024-01-01",1840,7
"2024-01-01",1841,32
"2024-01-01",1842,1
"2024-01-01",1843,4
"2024-01-01",1869,5
"2024-01-01",1870,2
"2024-01-01",1871,7
"2024-01-01",1882,1
"2024-01-01",1896,1
"2024-01-01",1897,3
"2024-01-01",1898,1
"2024-01-01",1900,1
"2024-01-01",1901,1
"2024-01-01",1903,2
"2024-01-01",1905,2
"2024-01-01",1906,1
"2024-01-01",1907,1
"2024-01-01",1908,2
"2024-01-01",1909,9
"2024-01-01",1910,4
"2024-01-01",1911,3
"2024-01-01",1912,1
"2024-01-01",1913,26
"2024-01-01",1914,51
"2024-01-01",1915,90
"2024-01-01",1916,114
"2024-01-01",1917,18
"2024-01-01",1918,8
"2024-01-01",1919,19
"2024-01-01",1920,58
"2024-01-01",1921,86
"2024-01-01",1922,76
"2024-01-01",1923,69
"2024-01-01",1924,72
"2024-01-01",1925,56
"2024-01-01",1926,84
"2024-01-01",1927,88
"2024-01-01",1928,56
"2024-01-01",1929,54
"2024-01-01",1930,80
"2024-01-01",1931,52
"2024-01-01",1932,19
"2024-01-01",1933,18
"2024-01-01",1934,60
"2024-01-01",1935,52
"2024-01-01",1936,89
"2024-01-01",1937,65
"2024-01-01",1938,33
"2024-01-01",1939,30
"2024-01-01",1940,33
"2024-01-01",1941,27
"2024-01-01",1942,9
"2024-01-01",1943,2
"2024-01-01",1944,2
"2024-01-01",1945,10
"2024-01-01",1946,7
"2024-01-01",1947,13
"2024-01-01",1948,25
"2024-01-01",1949,11
"2024-01-01",1950,12
"2024-01-01",1951,9
"2024-01-01",1952,9
"2024-01-01",1953,14
"2024-01-01",1954,14
"2024-01-01",1955,13
"2024-01-01",1956,39
"2024-01-01",1957,14
"2024-01-01",1958,21
"2024-01-01",1959,13
"2024-01-01",1960,11
"2024-01-01",1961,4
"2024-01-01",1962,17
"2024-01-01",1963,40
"2024-01-01",1964,9
"2024-01-01",1965,8
"2024-01-01",1966,9
"2024-01-01",1967,5
"2024-01-01",1968,14
"2024-01-01",1970,2
"2024-01-01",1971,8
"2024-01-01",1972,5
"2024-01-01",1973,10
"2024-01-01",1974,5
"2024-01-01",1975,7
"2024-01-01",1976,13
"2024-01-01",1977,8
"2024-01-01",1978,11
"2024-01-01",1979,3
"2024-01-01",1980,8
"2024-01-01",1981,16
"2024-01-01",1982,8
"2024-01-01",1983,5
"2024-01-01",1984,21
"2024-01-01",1985,12
"2024-01-01",1986,3
"2024-01-01",1987,51
"2024-01-01",1988,2
"2024-01-01",1989,40
"2024-01-01",1990,131
"2024-01-01",1991,123
"2024-01-01",1992,94
"2024-01-01",1993,109
"2024-01-01",1994,1
"2024-01-01",1995,17
"2024-01-01",1996,28
"2024-01-01",1997,25
"2024-01-01",1998,1
"2024-01-01",2000,230
"2024-01-01",2001,39
"2024-01-01",2002,2
"2024-01-01",2003,91
"2024-01-01",2005,108
"2024-01-01",2006,243
"2024-01-01",2007,209
"2024-01-01",2008,174
"2024-01-01",2009,184
"2024-01-01",2010,139
"2024-01-01",2011,265
"2024-01-01",2012,282
"2024-01-01",2013,348
"2024-01-01",2014,283
"2024-01-01",2015,325
"2024-01-01",2016,304
"2024-01-01",2017,213
"2024-01-01",2018,256
"2024-01-01",2019,271
"2024-01-01",2020,189
"2024-01-01",2021,424
"2024-01-01",2022,362
"2024-01-01",2023,2
"2024-04-01",1543,1
"2024-04-01",1840,7
"2024-04-01",1841,32
"2024-04-01",1842,1
"2024-04-01",1843,4
"2024-04-01",1869,5
"2024-04-01",1870,2
"2024-04-01",1871,7
"2024-04-01",1882,1
"2024-04-01",1883,1
"2024-04-01",1896,1
"2024-04-01",1897,3
"2024-04-01",1898,1
"2024-04-01",1900,1
"2024-04-01",1901,1
"2024-04-01",1903,2
"2024-04-01",1905,5
"2024-04-01",1906,1
"2024-04-01",1907,1
"2024-04-01",1908,3
"2024-04-01",1909,11
"2024-04-01",1910,7
"2024-04-01",1911,6
"2024-04-01",1912,4
"2024-04-01",1913,32
"2024-04-01",1914,58
"2024-04-01",1915,96
"2024-04-01",1916,135
"2024-04-01",1917,20
"2024-04-01",1918,14
"2024-04-01",1919,31
"2024-04-01",1920,74
"2024-04-01",1921,103
"2024-04-01",1922,89
"2024-04-01",1923,76
"2024-04-01",1924,81
"2024-04-01",1925,71
"2024-04-01",1926,109
"2024-04-01",1927,107
"2024-04-01",1928,110
"2024-04-01",1929,91
"2024-04-01",1930,97
"2024-04-01",1931,81
"2024-04-01",1932,59
"2024-04-01",1933,40
"2024-04-01",1934,83
"2024-04-01",1935,78
"2024-04-01",1936,135
"2024-04-01",1937,90
"2024-04-01",1938,60
"2024-04-01",1939,51
"2024-04-01",1940,50
"2024-04-01",1941,52
"2024-04-01",1942,19
"2024-04-01",1943,6
"2024-04-01",1944,14
"2024-04-01",1945,18
"2024-04-01",1946,14
"2024-04-01",1947,36
"2024-04-01",1948,50
"2024-04-01",1949,52
"2024-04-01",1950,34
"2024-04-01",1951,22
"2024-04-01",1952,48
"2024-04-01",1953,27
"2024-04-01",1954,43
"2024-04-01",1955,24
"2024-04-01",1956,65
"2024-04-01",1957,32
"2024-04-01",1958,36
"2024-04-01",1959,30
"2024-04-01",1960,21
"2024-04-01",1961,29
"2024-04-01",1962,32
"2024-04-01",1963,65
"2024-04-01",1964,32
"2024-04-01",1965,36
"2024-04-01",1966,19
"2024-04-01",1967,17
"2024-04-01",1968,32
"2024-04-01",1969,8
"2024-04-01",1970,5
"2024-04-01",1971,14
"2024-04-01",1972,11
"2024-04-01",1973,16
"2024-04-01",1974,11
"2024-04-01",1975,15
"2024-04-01",1976,27
"2024-04-01",1977,12
"2024-04-01",1978,25
"2024-04-01",1979,16
"2024-04-01",1980,23
"2024-04-01",1981,23
"2024-04-01",1982,15
"2024-04-01",1983,14
"2024-04-01",1984,27
"2024-04-01",1985,13
"2024-04-01",1986,9
"2024-04-01",1987,54
"2024-04-01",1988,9
"2024-04-01",1989,45
"2024-04-01",1990,133
"2024-04-01",1991,125
"2024-04-01",1992,96
"2024-04-01",1993,114
"2024-04-01",1994,2
"2024-04-01",1995,20
"2024-04-01",1996,32
"2024-04-01",1997,28
"2024-04-01",1998,2
"2024-04-01",1999,3
"2024-04-01",2000,320
"2024-04-01",2001,135
"2024-04-01",2002,44
"2024-04-01",2003,99
"2024-04-01",2004,8
"2024-04-01",2005,115
"2024-04-01",2006,269
"2024-04-01",2007,242
"2024-04-01",2008,193
"2024-04-01",2009,192
"2024-04-01",2010,148
"2024-04-01",2011,278
"2024-04-01",2012,297
"2024-04-01",2013,370
"2024-04-01",2014,288
"2024-04-01",2015,351
"2024-04-01",2016,341
"2024-04-01",2017,218
"2024-04-01",2018,279
"2024-04-01",2019,355
"2024-04-01",2020,342
"2024-04-01",2021,516
"2024-04-01",2022,427
"2024-04-01",2023,36
