"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"PRESERVED_SPECIMEN",99362
"2010-11-17",0,"LIVING_SPECIMEN",939
"2013-07-09",1,"UNKNOWN",63777
"2014-09-08",1,"PRESERVED_SPECIMEN",239300
"2016-01-04",1,"LIVING_SPECIMEN",38
"2014-03-28",5,"LIVING_SPECIMEN",588
"2008-04-01",0,"PRESERVED_SPECIMEN",2486
"2008-06-27",0,"OBSERVATION",80
"2012-01-18",6,"LIVING_SPECIMEN",62259
"2012-12-11",6,"PRESERVED_SPECIMEN",71527
"2014-09-08",0,"UNKNOWN",2166
"2015-04-09",6,"LIVING_SPECIMEN",62736
"2015-07-03",0,"HUMAN_OBSERVATION",14819
"2009-12-16",0,"PRESERVED_SPECIMEN",1283
"2011-02-21",6,"OBSERVATION",154201
"2012-12-11",5,"UNKNOWN",51
"2009-04-06",5,"PRESERVED_SPECIMEN",19061
"2009-06-17",0,"OBSERVATION",42
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2010-04-01",6,"OBSERVATION",109734
"2012-10-31",1,"OBSERVATION",690273
"2012-03-26",1,"PRESERVED_SPECIMEN",235084
"2014-09-08",5,"HUMAN_OBSERVATION",10203
"2015-10-01",6,"PRESERVED_SPECIMEN",71911
"2009-09-25",6,"LIVING_SPECIMEN",60394
"2012-07-13",0,"LIVING_SPECIMEN",20
"2012-10-31",5,"UNKNOWN",51
"2013-12-20",5,"PRESERVED_SPECIMEN",21843
"2016-07-04",1,"HUMAN_OBSERVATION",305585
"2014-03-28",1,"UNKNOWN",63777
"2015-10-01",5,"UNKNOWN",51
"2011-02-21",0,"HUMAN_OBSERVATION",14787
"2012-07-13",1,"HUMAN_OBSERVATION",305546
"2013-05-21",5,"OBSERVATION",288
"2013-12-20",4,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",50826
"2008-12-17",0,"UNKNOWN",2907
"2010-11-17",1,"HUMAN_OBSERVATION",300823
"2013-07-09",6,"LIVING_SPECIMEN",62736
"2015-01-19",4,"PRESERVED_SPECIMEN",147
"2010-04-01",0,"HUMAN_OBSERVATION",14736
"2013-02-20",5,"OBSERVATION",288
"2014-03-28",6,"HUMAN_OBSERVATION",66878
"2008-06-27",5,"UNKNOWN",63
"2012-12-11",1,"OBSERVATION",690273
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",69152
"2010-07-26",1,"PRESERVED_SPECIMEN",248519
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"LIVING_SPECIMEN",38
"2009-04-06",0,"OBSERVATION",3085
"2009-06-17",5,"UNKNOWN",50
"2009-04-06",4,"UNKNOWN",2
"2015-10-01",1,"OBSERVATION",690294
"2013-12-20",0,"OBSERVATION",44
"2015-04-09",4,"PRESERVED_SPECIMEN",147
"2010-11-17",1,"LIVING_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",2166
"2011-06-10",5,"OBSERVATION",288
"2014-03-28",6,"LIVING_SPECIMEN",62736
"2015-07-03",0,"LIVING_SPECIMEN",22
"2008-04-01",1,"PRESERVED_SPECIMEN",154908
"2008-06-27",1,"OBSERVATION",109596
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"UNKNOWN",63777
"2009-09-25",4,"PRESERVED_SPECIMEN",162
"2015-07-03",1,"HUMAN_OBSERVATION",305589
"2016-04-05",0,"PRESERVED_SPECIMEN",1027
"2008-12-17",5,"LIVING_SPECIMEN",587
"2009-12-16",1,"PRESERVED_SPECIMEN",166964
"2012-03-26",5,"HUMAN_OBSERVATION",10203
"2015-01-19",3,"UNKNOWN",5417
"2014-09-08",5,"LIVING_SPECIMEN",588
"2012-12-11",6,"UNKNOWN",2181
"2009-04-06",6,"PRESERVED_SPECIMEN",70181
"2009-06-17",1,"OBSERVATION",734462
"2008-12-17",6,"HUMAN_OBSERVATION",115481
"2011-09-05",0,"PRESERVED_SPECIMEN",1054
"2007-12-19",3,"UNKNOWN",5003
"2010-07-26",0,"UNKNOWN",2133
"2013-07-09",4,"PRESERVED_SPECIMEN",162
"2014-09-08",6,"HUMAN_OBSERVATION",66878
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"LIVING_SPECIMEN",1012
"2012-01-18",4,"PRESERVED_SPECIMEN",162
"2012-07-13",1,"LIVING_SPECIMEN",38
"2012-10-31",6,"UNKNOWN",2181
"2013-12-20",6,"PRESERVED_SPECIMEN",71907
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2015-01-19",8,"HUMAN_OBSERVATION",10194
"2015-10-01",6,"UNKNOWN",2181
"2009-09-25",8,"HUMAN_OBSERVATION",10150
"2010-04-01",0,"LIVING_SPECIMEN",20
"2011-02-21",1,"HUMAN_OBSERVATION",303515
"2012-01-18",3,"UNKNOWN",5312
"2013-05-21",6,"OBSERVATION",103840
"2013-12-20",5,"UNKNOWN",51
"2009-12-16",5,"HUMAN_OBSERVATION",10054
"2015-04-09",3,"UNKNOWN",5417
"2008-12-17",1,"UNKNOWN",115579
"2010-07-26",5,"HUMAN_OBSERVATION",10121
"2012-03-26",5,"LIVING_SPECIMEN",588
"2015-01-19",5,"PRESERVED_SPECIMEN",21843
"2010-04-01",1,"HUMAN_OBSERVATION",300354
"2013-02-20",6,"OBSERVATION",103840
"2008-04-01",0,"UNKNOWN",700
"2008-06-27",6,"UNKNOWN",14207
"2013-07-09",8,"HUMAN_OBSERVATION",10194
"2007-12-19",5,"PRESERVED_SPECIMEN",7278
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2012-01-18",8,"HUMAN_OBSERVATION",10178
"2009-09-25",3,"UNKNOWN",5297
"2012-10-31",8,"PRESERVED_SPECIMEN",21
"2015-04-09",8,"HUMAN_OBSERVATION",10194
"2016-01-04",0,"PRESERVED_SPECIMEN",1027
"2009-12-16",0,"UNKNOWN",2126
"2014-03-28",4,"PRESERVED_SPECIMEN",147
"2009-04-06",1,"OBSERVATION",638665
"2013-05-21",0,"HUMAN_OBSERVATION",14819
"2013-09-10",5,"OBSERVATION",288
"2009-06-17",6,"UNKNOWN",2120
"2009-04-06",5,"UNKNOWN",113
"2013-12-20",1,"OBSERVATION",690294
"2015-04-09",5,"PRESERVED_SPECIMEN",21843
"2010-07-26",5,"LIVING_SPECIMEN",588
"2012-03-26",1,"UNKNOWN",63755
"2013-02-20",0,"HUMAN_OBSERVATION",14819
"2013-07-09",3,"UNKNOWN",5417
"2011-06-10",6,"OBSERVATION",154379
"2015-07-03",1,"LIVING_SPECIMEN",38
"2008-10-10",6,"OBSERVATION",1450
"2012-12-11",8,"PRESERVED_SPECIMEN",21
"2009-09-25",5,"PRESERVED_SPECIMEN",27867
"2016-04-05",1,"PRESERVED_SPECIMEN",239300
"2008-12-17",6,"LIVING_SPECIMEN",41516
"2012-03-26",6,"HUMAN_OBSERVATION",66877
"2015-01-19",4,"UNKNOWN",2
"2013-05-21",0,"LIVING_SPECIMEN",20
"2014-09-08",6,"LIVING_SPECIMEN",62736
"2008-04-01",5,"LIVING_SPECIMEN",592
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"HUMAN_OBSERVATION",14977
"2011-09-05",1,"PRESERVED_SPECIMEN",235083
"2010-07-26",1,"UNKNOWN",63305
"2013-07-09",5,"PRESERVED_SPECIMEN",21843
"2015-10-01",8,"PRESERVED_SPECIMEN",21
"2008-10-10",0,"HUMAN_OBSERVATION",1
"2011-02-21",1,"LIVING_SPECIMEN",50
"2012-01-18",5,"PRESERVED_SPECIMEN",21844
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2009-12-16",5,"LIVING_SPECIMEN",588
"2014-03-28",3,"UNKNOWN",5417
"2012-01-18",4,"UNKNOWN",2
"2013-12-20",6,"UNKNOWN",2181
"2009-12-16",6,"HUMAN_OBSERVATION",151434
"2015-04-09",4,"UNKNOWN",2
"2010-07-26",6,"HUMAN_OBSERVATION",151675
"2012-03-26",6,"LIVING_SPECIMEN",62259
"2015-01-19",6,"PRESERVED_SPECIMEN",71911
"2015-01-19",0,"OBSERVATION",44
"2014-03-28",8,"HUMAN_OBSERVATION",10194
"2008-04-01",1,"UNKNOWN",48229
"2011-09-05",5,"HUMAN_OBSERVATION",10203
"2009-09-25",0,"OBSERVATION",53
"2007-12-19",6,"PRESERVED_SPECIMEN",44841
"2009-06-17",8,"PRESERVED_SPECIMEN",21
"2010-11-17",0,"PRESERVED_SPECIMEN",3317
"2007-12-19",0,"OBSERVATION",48
"2009-09-25",4,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",239300
"2016-04-05",0,"UNKNOWN",2166
"2009-12-16",1,"UNKNOWN",62090
"2014-03-28",5,"PRESERVED_SPECIMEN",21843
"2013-02-20",0,"LIVING_SPECIMEN",20
"2013-05-21",1,"HUMAN_OBSERVATION",305565
"2013-09-10",6,"OBSERVATION",103840
"2009-04-06",6,"UNKNOWN",16324
"2013-07-09",0,"OBSERVATION",55
"2011-09-05",0,"UNKNOWN",2166
"2012-01-18",0,"OBSERVATION",55
"2015-04-09",6,"PRESERVED_SPECIMEN",71911
"2008-12-17",4,"PRESERVED_SPECIMEN",147
"2010-07-26",6,"LIVING_SPECIMEN",59659
"2013-02-20",1,"HUMAN_OBSERVATION",305562
"2013-07-09",4,"UNKNOWN",2
"2015-04-09",0,"OBSERVATION",44
"2014-09-08",4,"PRESERVED_SPECIMEN",147
"2016-04-05",5,"HUMAN_OBSERVATION",10203
"2016-07-04",0,"PRESERVED_SPECIMEN",1027
"2014-09-08",3,"UNKNOWN",5417
"2009-09-25",6,"PRESERVED_SPECIMEN",76957
"2012-07-13",0,"PRESERVED_SPECIMEN",1048
"2013-09-10",0,"HUMAN_OBSERVATION",14819
"2011-06-10",0,"LIVING_SPECIMEN",94
"2015-01-19",5,"UNKNOWN",51
"2013-05-21",1,"LIVING_SPECIMEN",38
"2008-04-01",6,"LIVING_SPECIMEN",41516
"2011-06-10",1,"HUMAN_OBSERVATION",305531
"2007-12-19",5,"UNKNOWN",63
"2012-03-26",4,"PRESERVED_SPECIMEN",162
"2013-07-09",6,"PRESERVED_SPECIMEN",71527
"2014-09-08",8,"HUMAN_OBSERVATION",10194
"2008-10-10",1,"HUMAN_OBSERVATION",555614
"2012-01-18",6,"PRESERVED_SPECIMEN",74952
"2013-12-20",8,"PRESERVED_SPECIMEN",21
"2016-01-04",0,"UNKNOWN",2166
"2016-04-05",5,"LIVING_SPECIMEN",588
"2009-12-16",6,"LIVING_SPECIMEN",60394
"2014-03-28",4,"UNKNOWN",2
"2012-01-18",5,"UNKNOWN",51
"2011-09-05",5,"LIVING_SPECIMEN",588
"2015-04-09",5,"UNKNOWN",51
"2008-12-17",3,"UNKNOWN",5286
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2015-01-19",1,"OBSERVATION",690294
"2016-01-04",5,"HUMAN_OBSERVATION",10203
"2008-06-27",8,"UNKNOWN",328
"2011-09-05",6,"HUMAN_OBSERVATION",154955
"2009-09-25",1,"OBSERVATION",734867
"2010-07-26",4,"PRESERVED_SPECIMEN",177
"2010-11-17",1,"PRESERVED_SPECIMEN",248565
"2007-12-19",1,"OBSERVATION",104888
"2009-09-25",5,"UNKNOWN",50
"2016-04-05",1,"UNKNOWN",63777
"2014-03-28",6,"PRESERVED_SPECIMEN",71907
"2015-07-03",0,"PRESERVED_SPECIMEN",1027
"2013-02-20",1,"LIVING_SPECIMEN",38
"2014-03-28",0,"OBSERVATION",44
"2013-07-09",1,"OBSERVATION",690492
"2011-09-05",1,"UNKNOWN",63755
"2012-01-18",1,"OBSERVATION",685481
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",8967
"2012-03-26",3,"UNKNOWN",5312
"2013-07-09",5,"UNKNOWN",51
"2015-04-09",1,"OBSERVATION",690294
"2014-09-08",5,"PRESERVED_SPECIMEN",21843
"2016-01-04",5,"LIVING_SPECIMEN",588
"2016-04-05",6,"HUMAN_OBSERVATION",66878
"2013-09-10",0,"LIVING_SPECIMEN",20
"2016-07-04",1,"PRESERVED_SPECIMEN",239299
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",2810
"2012-07-13",1,"PRESERVED_SPECIMEN",235084
"2013-09-10",1,"HUMAN_OBSERVATION",305589
"2016-07-04",0,"UNKNOWN",2166
"2009-12-16",4,"PRESERVED_SPECIMEN",162
"2011-06-10",1,"LIVING_SPECIMEN",92
"2012-03-26",8,"HUMAN_OBSERVATION",10194
"2015-01-19",6,"UNKNOWN",2181
"2010-04-01",0,"PRESERVED_SPECIMEN",1283
"2012-10-31",5,"OBSERVATION",288
"2007-12-19",6,"UNKNOWN",14207
"2010-07-26",3,"UNKNOWN",5297
"2010-11-17",0,"UNKNOWN",2146
"2012-03-26",5,"PRESERVED_SPECIMEN",21844
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"UNKNOWN",63777
"2016-04-05",6,"LIVING_SPECIMEN",62736
"2016-07-04",5,"HUMAN_OBSERVATION",10203
"2014-03-28",5,"UNKNOWN",51
"2012-01-18",6,"UNKNOWN",2181
"2012-07-13",5,"HUMAN_OBSERVATION",10203
"2009-12-16",8,"HUMAN_OBSERVATION",10150
"2011-09-05",6,"LIVING_SPECIMEN",62259
"2014-09-08",0,"OBSERVATION",44
"2015-04-09",6,"UNKNOWN",2181
"2008-12-17",4,"UNKNOWN",2
"2010-07-26",8,"HUMAN_OBSERVATION",10320
"2010-11-17",5,"HUMAN_OBSERVATION",10120
"2015-01-19",8,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"HUMAN_OBSERVATION",66878
"2008-04-01",3,"UNKNOWN",5003
"2012-12-11",5,"OBSERVATION",288
"2010-07-26",5,"PRESERVED_SPECIMEN",27780
"2009-09-25",6,"UNKNOWN",2122
"2012-07-13",0,"UNKNOWN",2166
"2016-07-04",5,"LIVING_SPECIMEN",588
"2009-12-16",3,"UNKNOWN",5297
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"PRESERVED_SPECIMEN",239300
"2014-03-28",1,"OBSERVATION",690294
"2009-04-06",8,"UNKNOWN",328
"2015-10-01",5,"OBSERVATION",288
"2015-04-09",8,"PRESERVED_SPECIMEN",21
"2015-07-03",0,"UNKNOWN",2166
"2008-12-17",6,"PRESERVED_SPECIMEN",58270
"2010-11-17",5,"LIVING_SPECIMEN",588
"2012-03-26",4,"UNKNOWN",2
"2013-07-09",6,"UNKNOWN",2181
"2008-12-17",0,"OBSERVATION",7610
"2013-05-21",0,"PRESERVED_SPECIMEN",1048
"2014-09-08",6,"PRESERVED_SPECIMEN",71907
"2016-01-04",6,"LIVING_SPECIMEN",62736
"2013-09-10",1,"LIVING_SPECIMEN",38
"2008-04-01",5,"PRESERVED_SPECIMEN",7278
