"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"PRESERVED_SPECIMEN",2952
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2012-10-31",0,"PRESERVED_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",2698
"2011-06-10",4,"PRESERVED_SPECIMEN",77
"2015-01-19",5,"PRESERVED_SPECIMEN",19
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2008-12-17",7,"UNKNOWN",6
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",171
"2015-01-19",0,"OBSERVATION",1019
"2012-03-26",7,"PRESERVED_SPECIMEN",51
"2012-07-13",6,"HUMAN_OBSERVATION",117
"2015-04-09",0,"FOSSIL_SPECIMEN",71
"2009-06-17",1,"PRESERVED_SPECIMEN",5482
"2010-11-17",4,"HUMAN_OBSERVATION",5
"2012-12-11",7,"OBSERVATION",407
"2013-05-21",6,"PRESERVED_SPECIMEN",327
"2015-01-19",6,"HUMAN_OBSERVATION",139
"2012-10-31",1,"HUMAN_OBSERVATION",2084
"2015-04-09",4,"HUMAN_OBSERVATION",1511
"2009-06-17",7,"UNKNOWN",207
"2011-02-21",5,"UNKNOWN",10
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",2510
"2009-04-06",1,"PRESERVED_SPECIMEN",4676
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2015-10-01",0,"PRESERVED_SPECIMEN",190
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2015-07-03",0,"PRESERVED_SPECIMEN",190
"2009-04-06",7,"UNKNOWN",6
"2013-05-21",7,"HUMAN_OBSERVATION",28250
"2011-02-21",0,"HUMAN_OBSERVATION",39
"2013-12-20",6,"LIVING_SPECIMEN",10
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-04-05",5,"UNKNOWN",10
"2011-09-05",0,"OBSERVATION",1019
"2012-01-18",3,"PRESERVED_SPECIMEN",15
"2013-02-20",6,"UNKNOWN",153
"2014-03-28",4,"PRESERVED_SPECIMEN",47
"2014-09-08",0,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"UNKNOWN",153
"2015-07-03",6,"UNKNOWN",332
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"UNKNOWN",8
"2016-04-05",0,"HUMAN_OBSERVATION",1825
"2013-02-20",1,"HUMAN_OBSERVATION",2123
"2015-10-01",1,"HUMAN_OBSERVATION",3298
"2008-10-10",6,"UNKNOWN",190
"2014-09-08",6,"UNKNOWN",321
"2015-07-03",1,"HUMAN_OBSERVATION",3260
"2012-01-18",4,"HUMAN_OBSERVATION",1507
"2012-07-13",6,"PRESERVED_SPECIMEN",326
"2013-09-10",3,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",3083
"2008-04-01",4,"PRESERVED_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",5
"2012-07-13",1,"OBSERVATION",2353
"2010-11-17",4,"PRESERVED_SPECIMEN",77
"2012-10-31",1,"PRESERVED_SPECIMEN",8721
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2015-01-19",6,"PRESERVED_SPECIMEN",311
"2008-06-27",3,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",16
"2012-10-31",7,"UNKNOWN",421
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"OBSERVATION",2552
"2012-07-13",7,"HUMAN_OBSERVATION",28250
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",1019
"2013-12-20",4,"OBSERVATION",2
"2013-09-10",7,"OBSERVATION",407
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",51
"2015-01-19",7,"HUMAN_OBSERVATION",28491
"2011-02-21",6,"UNKNOWN",171
"2013-05-21",4,"FOSSIL_SPECIMEN",2604
"2013-02-20",1,"PRESERVED_SPECIMEN",8936
"2015-10-01",1,"PRESERVED_SPECIMEN",11255
"2008-06-27",7,"OBSERVATION",407
"2011-09-05",6,"PRESERVED_SPECIMEN",464
"2015-07-03",1,"PRESERVED_SPECIMEN",11175
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-04-05",0,"PRESERVED_SPECIMEN",190
"2009-12-16",6,"LIVING_SPECIMEN",38
"2011-06-10",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",153
"2011-09-05",1,"OBSERVATION",2125
"2012-01-18",4,"PRESERVED_SPECIMEN",79
"2013-02-20",7,"UNKNOWN",421
"2014-03-28",5,"PRESERVED_SPECIMEN",19
"2014-09-08",1,"PRESERVED_SPECIMEN",10560
"2015-10-01",7,"UNKNOWN",6
"2015-07-03",7,"UNKNOWN",34
"2008-10-10",1,"PRESERVED_SPECIMEN",2641
"2012-03-26",6,"LIVING_SPECIMEN",38
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2014-03-28",0,"OBSERVATION",1019
"2007-12-19",6,"UNKNOWN",236
"2016-04-05",1,"HUMAN_OBSERVATION",3927
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",71
"2008-10-10",7,"UNKNOWN",6
"2009-12-16",0,"UNKNOWN",1
"2011-09-05",7,"HUMAN_OBSERVATION",2586
"2014-09-08",7,"UNKNOWN",34
"2014-03-28",6,"HUMAN_OBSERVATION",118
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",847
"2012-03-26",0,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",51
"2013-09-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",18
"2010-07-26",4,"HUMAN_OBSERVATION",5
"2012-12-11",5,"UNKNOWN",10
"2013-07-09",4,"HUMAN_OBSERVATION",1507
"2008-04-01",0,"OBSERVATION",1012
"2009-09-25",4,"HUMAN_OBSERVATION",4
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2016-01-04",4,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2011-06-10",6,"PRESERVED_SPECIMEN",464
"2012-12-11",0,"HUMAN_OBSERVATION",1825
"2014-03-28",3,"LIVING_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2008-06-27",4,"UNKNOWN",1
"2010-11-17",0,"OBSERVATION",1019
"2015-04-09",5,"PRESERVED_SPECIMEN",19
"2010-04-01",4,"HUMAN_OBSERVATION",5
"2013-12-20",7,"FOSSIL_SPECIMEN",507
"2015-01-19",4,"FOSSIL_SPECIMEN",2698
"2009-12-16",4,"OBSERVATION",2
"2015-04-09",0,"OBSERVATION",1019
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"OBSERVATION",2124
"2013-12-20",5,"OBSERVATION",9
"2012-03-26",4,"OBSERVATION",2
"2011-02-21",1,"PRESERVED_SPECIMEN",5980
"2008-12-17",4,"HUMAN_OBSERVATION",4
"2015-04-09",6,"HUMAN_OBSERVATION",139
"2011-02-21",7,"UNKNOWN",421
"2011-06-10",7,"HUMAN_OBSERVATION",3379
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2011-09-05",7,"PRESERVED_SPECIMEN",29
"2016-04-05",1,"PRESERVED_SPECIMEN",11494
"2009-06-17",4,"HUMAN_OBSERVATION",4
"2016-04-05",7,"UNKNOWN",6
"2007-12-19",1,"PRESERVED_SPECIMEN",2016
"2012-01-18",5,"PRESERVED_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",373
"2015-04-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",43
"2014-03-28",1,"OBSERVATION",2487
"2007-12-19",7,"UNKNOWN",220
"2016-01-04",1,"UNKNOWN",890
"2009-04-06",4,"HUMAN_OBSERVATION",4
"2009-09-25",4,"PRESERVED_SPECIMEN",45
"2010-07-26",4,"PRESERVED_SPECIMEN",45
"2012-01-18",0,"OBSERVATION",1019
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",889
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",8
"2013-05-21",6,"LIVING_SPECIMEN",48
"2014-03-28",7,"HUMAN_OBSERVATION",28490
"2010-04-01",4,"PRESERVED_SPECIMEN",45
"2012-01-18",6,"HUMAN_OBSERVATION",117
"2012-03-26",1,"UNKNOWN",939
"2013-09-10",5,"UNKNOWN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",89
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",163
"2008-04-01",1,"OBSERVATION",1730
"2013-05-21",0,"UNKNOWN",2
"2013-09-10",0,"HUMAN_OBSERVATION",1825
"2008-12-17",4,"PRESERVED_SPECIMEN",45
"2010-11-17",6,"PRESERVED_SPECIMEN",462
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"OBSERVATION",9
"2016-01-04",7,"FOSSIL_SPECIMEN",535
"2011-06-10",7,"PRESERVED_SPECIMEN",29
"2012-12-11",1,"HUMAN_OBSERVATION",2109
"2008-06-27",5,"UNKNOWN",10
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",2120
"2015-04-09",6,"PRESERVED_SPECIMEN",332
"2012-01-18",3,"LIVING_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",9
"2015-04-09",1,"OBSERVATION",2552
"2009-06-17",4,"PRESERVED_SPECIMEN",45
"2008-06-27",0,"HUMAN_OBSERVATION",1
"2012-03-26",5,"OBSERVATION",9
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"HUMAN_OBSERVATION",1179
"2012-10-31",4,"HUMAN_OBSERVATION",1507
"2015-04-09",7,"HUMAN_OBSERVATION",28491
"2012-07-13",6,"LIVING_SPECIMEN",38
"2013-05-21",4,"OBSERVATION",2
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2009-04-06",4,"PRESERVED_SPECIMEN",45
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",71
"2015-07-03",0,"FOSSIL_SPECIMEN",71
"2015-01-19",6,"LIVING_SPECIMEN",9
"2012-01-18",6,"PRESERVED_SPECIMEN",467
"2012-07-13",0,"UNKNOWN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",80
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2013-07-09",5,"PRESERVED_SPECIMEN",19
"2014-03-28",4,"FOSSIL_SPECIMEN",2698
"2014-09-08",0,"FOSSIL_SPECIMEN",71
"2009-09-25",5,"PRESERVED_SPECIMEN",19
"2010-07-26",5,"PRESERVED_SPECIMEN",19
"2012-01-18",1,"OBSERVATION",2351
"2013-02-20",4,"HUMAN_OBSERVATION",1507
"2013-09-10",0,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"HUMAN_OBSERVATION",1511
"2015-07-03",4,"HUMAN_OBSERVATION",1511
"2010-07-26",0,"OBSERVATION",1013
"2012-12-11",1,"PRESERVED_SPECIMEN",8719
"2013-07-09",0,"OBSERVATION",1019
"2009-09-25",0,"OBSERVATION",1013
"2010-04-01",5,"PRESERVED_SPECIMEN",19
"2013-12-20",3,"UNKNOWN",1
"2008-10-10",4,"HUMAN_OBSERVATION",2
"2012-01-18",7,"HUMAN_OBSERVATION",28250
"2013-09-10",6,"UNKNOWN",153
"2014-09-08",4,"HUMAN_OBSERVATION",1511
"2011-09-05",6,"LIVING_SPECIMEN",38
"2012-12-11",7,"UNKNOWN",421
"2013-07-09",6,"HUMAN_OBSERVATION",117
"2010-04-01",0,"OBSERVATION",1013
"2012-07-13",4,"OBSERVATION",2
"2013-05-21",1,"UNKNOWN",847
"2013-09-10",1,"HUMAN_OBSERVATION",2203
"2008-12-17",5,"PRESERVED_SPECIMEN",19
"2012-10-31",4,"PRESERVED_SPECIMEN",43
"2008-06-27",6,"UNKNOWN",194
"2008-12-17",0,"OBSERVATION",1013
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",54
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2011-09-05",0,"UNKNOWN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2698
"2009-06-17",5,"PRESERVED_SPECIMEN",19
"2013-12-20",7,"OBSERVATION",407
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2009-06-17",0,"OBSERVATION",1013
"2013-05-21",5,"OBSERVATION",9
"2013-05-21",7,"FOSSIL_SPECIMEN",507
"2009-04-06",5,"PRESERVED_SPECIMEN",19
"2013-02-20",4,"PRESERVED_SPECIMEN",43
"2015-10-01",4,"PRESERVED_SPECIMEN",43
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",71
"2009-04-06",0,"OBSERVATION",1013
"2011-02-21",4,"HUMAN_OBSERVATION",6
"2011-06-10",6,"LIVING_SPECIMEN",38
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",51
"2012-07-13",1,"UNKNOWN",884
"2014-09-08",4,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"PRESERVED_SPECIMEN",45
"2013-07-09",6,"PRESERVED_SPECIMEN",327
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",1
"2016-04-05",4,"HUMAN_OBSERVATION",1511
"2008-10-10",1,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",289
"2010-07-26",6,"PRESERVED_SPECIMEN",340
"2013-09-10",1,"PRESERVED_SPECIMEN",9026
