"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",143
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1011
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4020
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",56
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",4777
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",720
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",117
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8777
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2296
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2797
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",274
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2869
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",587
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1378
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1046
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1323
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6666
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16555
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1961
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",692
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",404
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",185
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",570
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",78
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1134
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",170
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16366
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",530
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2296
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",308
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",140
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",530
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2121
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1630
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",750
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",167
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",178
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11344
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",397
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",848
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",799
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",117
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",120
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12905
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1011
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",143
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1339
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",170
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18188
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3194
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3005
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",393
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2790
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",265
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",140
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",826
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13101
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",421
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",465
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2903
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",481
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16168
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",663
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",873
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",265
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",312
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",2869
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",704
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",393
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",155
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",155
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1303
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3030
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",70
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1010
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",104
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",420
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",265
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",481
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16359
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1016
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",717
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",753
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",297
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3027
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2942
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",179
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",194
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2314
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1285
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2859
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",657
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6448
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",340
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
