"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",568
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51903
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1139
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5550
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1984
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1474
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",66
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",50929
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",265
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",17
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1535
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15055
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",165
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1235
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",177
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",299
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1014
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2060
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",401
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",492
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3187
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",50
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42575
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3671
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",595
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",234
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1300
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",669
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",852
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1424
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",577
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",241
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",283
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10830
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",593
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4810
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",178
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",64
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",109
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2371
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4666
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",175
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",652
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1996
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1089
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",196
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2861
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",312
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4362
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2511
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7687
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",142
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",332
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",451
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",868
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1004
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",552
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2749
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",843
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1146
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",95
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",238
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5230
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15543
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",525
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",657
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",346
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",267
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2874
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2090
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1239
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2781
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1438
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",374
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",351
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1567
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5615
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",289
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",66
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",492
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",193
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",617
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14193
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",210
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",479
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3214
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",200
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1346
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5517
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1106
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1853
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1782
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84711
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",374
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4862
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",139
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",886
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",100
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1471
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",175
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1618
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",489
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49244
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",68
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",840
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",284
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",48
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",241
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",408
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2861
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1775
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1032
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6162
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1167
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",394
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",708
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",871
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1006
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38431
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",341
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",64
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",193
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",195
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",160
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",118
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",695
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4290
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",181
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1013
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",143
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",62
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",448
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",235
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1204
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1562
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1361
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1381
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",608
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",265
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",246
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",135
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2824
