"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",405
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",226
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",543
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",668
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",86
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",63
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3457
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",101
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2039
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",591
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9675
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14050
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",10
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",285
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1014
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",60
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3118
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",126
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",185
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1620
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",461
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10403
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",561
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2973
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",252
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",206
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2108
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1661
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",269
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",411
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4995
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",256
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",102
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",78
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1814
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9698
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",676
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",462
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",576
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",10
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",256
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",10
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2493
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",134
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",60
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6681
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",461
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",537
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",589
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",515
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3400
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",464
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",269
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5005
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2860
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12030
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",44
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",459
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",479
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9807
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",488
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",285
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2979
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",61
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",326
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",977
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7031
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2584
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",142
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1101
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2472
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",383
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",459
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",291
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",536
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3517
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",66
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",271
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1445
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1338
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2921
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1661
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",652
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2515
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1007
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",141
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",166
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",222
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",61
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2457
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1513
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",256
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",74
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1846
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",518
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3049
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",93
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",13
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1905
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",484
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",166
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",322
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",103
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",465
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1481
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1322
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",246
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",278
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",675
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
