"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",19
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",262
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1132
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2326
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",101
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",36
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1269
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3183
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",92
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50141
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",234
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",4678
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4319
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",645
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",73
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",246
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",69
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3615
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",373
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1789
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",131
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",487
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",525
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",148
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1040
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",772
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2838
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",631
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2027
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",643
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",663
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",146
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",950
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",9
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",427
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3943
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",119
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",532
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",4295
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",414
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",644
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",601
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",17
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",276
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1095
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1588
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2068
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",219
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7351
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30789
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",96
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",145
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",64
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",102
"2018-07-11","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",401
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",275
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1209
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",19
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1562
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",783
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",173
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2019-04-06","OBSERVATION","Family","CountryOnly","Unknown",4
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5238
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",227
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12495
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",575
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8128
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",84
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66131
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",227
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4530
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",910
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",372
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75043
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1702
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",243
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",9
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",85
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",180
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",193
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",842
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",285
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2556
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",401
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",165
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",74
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",200
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23534
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",450
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",588
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75430
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49229
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",989
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",195
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",533
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11467
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",234
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9816
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156568
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1027
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",41
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",84
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1361
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4243
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",694
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",668
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13744
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",33
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1809
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3253
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1117
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",233
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",103
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1438
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19382
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",276
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",362
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46550
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",429
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1011
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1917
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1121
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26522
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",177
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",73
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",25318
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3483
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1360
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",95
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",112
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",17
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19132
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",64
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1306
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",85
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",574
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",407
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1094
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4318
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6081
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",97
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",182
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",331
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1244
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",434
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12610
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",541
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",438
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1498
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",19
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",87
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",218
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",676
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",52
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",163
