"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"UNKNOWN",1088
"2016-01-04",6,"PRESERVED_SPECIMEN",2660
"2016-04-05",5,"UNKNOWN",5
"2009-12-16",6,"UNKNOWN",48
"2013-09-10",1,"PRESERVED_SPECIMEN",5031
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"OBSERVATION",534
"2009-04-06",7,"OBSERVATION",32
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2011-09-05",1,"OBSERVATION",1897
"2011-09-05",5,"UNKNOWN",5
"2013-09-10",0,"UNKNOWN",1
"2013-12-20",7,"OBSERVATION",32
