"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",48
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",118
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",734
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2519
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3940
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",13850
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",346
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1735
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",882
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",43
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",616
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",3592
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",599
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5937
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",864
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4928
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",325
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",910
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",54
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",151
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",836
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",762
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",394
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",13716
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1653
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",836
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",181
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",561
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",6049
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2696
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",935
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",720
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",361
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2105
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2960
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",199
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",796
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",39
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",112
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1666
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",394
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",792
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",73
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",118
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",13810
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",304
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4989
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2585
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",144
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",493
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6234
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",6135
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",607
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2798
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",65
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",10208
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",580
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",93
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",580
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2613
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4176
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1761
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3760
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2459
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",325
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5285
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2582
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1691
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2321
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",325
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",65
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",54
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1359
