"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",0,"UNKNOWN",1468
"2008-06-27",0,"UNKNOWN",1284
"2016-04-05",5,"UNKNOWN",37
"2019-04-06",6,"PRESERVED_SPECIMEN",21735
"2016-10-07",0,"HUMAN_OBSERVATION",8
"2014-09-08",3,"LIVING_SPECIMEN",102
"2016-12-27",6,"LIVING_SPECIMEN",328
"2017-12-22",0,"HUMAN_OBSERVATION",8
"2008-10-10",6,"UNKNOWN",13234
"2009-04-06",1,"FOSSIL_SPECIMEN",45
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",24
"2019-01-01",0,"HUMAN_OBSERVATION",9
"2011-09-05",5,"PRESERVED_SPECIMEN",473
"2014-03-28",0,"PRESERVED_SPECIMEN",1157
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2017-07-24",1,"FOSSIL_SPECIMEN",359
"2009-09-25",6,"LIVING_SPECIMEN",432
"2007-12-19",6,"LIVING_SPECIMEN",325
"2020-04-01",8,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",4819
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",8
"2013-05-21",6,"LIVING_SPECIMEN",634
"2018-07-11",5,"LIVING_SPECIMEN",46
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"OBSERVATION",12
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",37
"2012-12-11",5,"UNKNOWN",35
"2016-01-04",1,"UNKNOWN",252
"2008-06-27",1,"UNKNOWN",1550
"2016-04-05",6,"UNKNOWN",17382
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2020-04-01",0,"UNKNOWN",1459
"2016-10-07",1,"HUMAN_OBSERVATION",1352
"2017-12-22",1,"HUMAN_OBSERVATION",2051
"2018-04-09",5,"UNKNOWN",31
"2011-02-21",1,"FOSSIL_SPECIMEN",50
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",2212
"2020-01-01",0,"LIVING_SPECIMEN",6
"2019-07-01",6,"FOSSIL_SPECIMEN",32
"2019-10-09",3,"UNKNOWN",14
"2011-09-05",6,"PRESERVED_SPECIMEN",7241
"2014-03-28",1,"PRESERVED_SPECIMEN",6631
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2018-09-28",0,"LIVING_SPECIMEN",6
"2019-04-06",0,"HUMAN_OBSERVATION",9
"2019-07-01",0,"PRESERVED_SPECIMEN",328
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",100
"2017-07-24",3,"UNKNOWN",23
"2013-12-20",5,"UNKNOWN",35
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",102
"2018-07-11",6,"LIVING_SPECIMEN",4818
"2008-06-27",1,"FOSSIL_SPECIMEN",45
"2012-10-31",3,"LIVING_SPECIMEN",46
"2011-06-10",5,"PRESERVED_SPECIMEN",475
"2015-10-01",6,"UNKNOWN",17382
"2012-12-11",6,"UNKNOWN",17384
"2020-04-01",1,"UNKNOWN",53
"2014-09-08",5,"LIVING_SPECIMEN",34
"2015-01-19",0,"UNKNOWN",2508
"2017-04-12",4,"FOSSIL_SPECIMEN",11
"2016-12-27",8,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",37864
"2008-10-10",8,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",31
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2016-12-27",0,"UNKNOWN",1476
"2019-04-06",1,"HUMAN_OBSERVATION",2589
"2018-09-28",1,"OBSERVATION",8
"2019-07-01",1,"PRESERVED_SPECIMEN",8475
"2013-09-10",0,"UNKNOWN",1461
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",46
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",17227
"2014-03-28",1,"MACHINE_OBSERVATION",7
"2015-04-09",5,"PRESERVED_SPECIMEN",532
"2011-06-10",6,"PRESERVED_SPECIMEN",7261
"2015-10-01",0,"PRESERVED_SPECIMEN",1499
"2012-12-11",0,"PRESERVED_SPECIMEN",104
"2016-01-04",3,"UNKNOWN",23
"2008-06-27",3,"UNKNOWN",14
"2009-09-25",0,"UNKNOWN",1459
"2007-12-19",0,"UNKNOWN",1457
"2014-09-08",6,"LIVING_SPECIMEN",585
"2013-05-21",0,"UNKNOWN",1462
"2015-01-19",1,"UNKNOWN",510
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2017-10-12",6,"UNKNOWN",40333
"2019-10-09",5,"UNKNOWN",49
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",324
"2017-07-24",4,"FOSSIL_SPECIMEN",11
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",114
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",46
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",6
"2017-07-24",5,"UNKNOWN",33
"2014-09-08",1,"HUMAN_OBSERVATION",885
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",107
"2015-04-09",6,"PRESERVED_SPECIMEN",10682
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",34
"2015-10-01",1,"PRESERVED_SPECIMEN",7362
"2012-12-11",1,"PRESERVED_SPECIMEN",5894
"2009-09-25",1,"UNKNOWN",344
"2007-12-19",1,"UNKNOWN",1441
"2020-04-01",3,"UNKNOWN",14
"2013-05-21",1,"UNKNOWN",133
"2018-07-11",0,"UNKNOWN",1461
"2018-09-28",6,"HUMAN_OBSERVATION",3040
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2017-04-12",0,"PRESERVED_SPECIMEN",183
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",32
"2016-10-07",1,"LIVING_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",169
"2016-10-07",1,"OBSERVATION",8
"2019-10-09",6,"UNKNOWN",37894
"2008-12-17",0,"PRESERVED_SPECIMEN",94
"2013-09-10",1,"FOSSIL_SPECIMEN",155
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"LIVING_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",169
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",37866
"2017-12-22",1,"OBSERVATION",8
"2013-02-20",5,"LIVING_SPECIMEN",34
"2010-07-26",6,"HUMAN_OBSERVATION",4
"2013-12-20",1,"PRESERVED_SPECIMEN",6525
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2012-10-31",6,"LIVING_SPECIMEN",504
"2019-01-01",1,"OBSERVATION",8
"2016-01-04",5,"UNKNOWN",37
"2016-04-05",0,"FOSSIL_SPECIMEN",52
"2008-06-27",5,"UNKNOWN",31
"2019-04-06",0,"LIVING_SPECIMEN",6
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",24
"2018-07-11",1,"UNKNOWN",307
"2015-10-01",1,"MACHINE_OBSERVATION",7
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",45
"2010-07-26",3,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",7448
"2009-06-17",6,"LIVING_SPECIMEN",430
"2009-04-06",0,"PRESERVED_SPECIMEN",99
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",1727
"2014-03-28",5,"PRESERVED_SPECIMEN",519
"2016-12-27",3,"UNKNOWN",23
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"PRESERVED_SPECIMEN",109
"2010-11-17",5,"LIVING_SPECIMEN",32
"2013-09-10",3,"UNKNOWN",14
"2010-11-17",5,"OBSERVATION",12
"2012-07-13",5,"LIVING_SPECIMEN",34
"2017-07-24",0,"PRESERVED_SPECIMEN",178
"2013-02-20",6,"LIVING_SPECIMEN",634
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",17382
"2016-04-05",1,"FOSSIL_SPECIMEN",362
"2008-06-27",6,"UNKNOWN",13937
"2009-09-25",3,"UNKNOWN",14
"2020-04-01",5,"UNKNOWN",29
"2016-10-07",6,"HUMAN_OBSERVATION",2700
"2019-04-06",1,"OBSERVATION",8
"2013-12-20",1,"MACHINE_OBSERVATION",7
"2016-07-04",0,"HUMAN_OBSERVATION",8
"2013-05-21",3,"UNKNOWN",14
"2015-01-19",4,"UNKNOWN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",35
"2017-12-22",6,"HUMAN_OBSERVATION",2905
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",2141
"2015-04-09",1,"HUMAN_OBSERVATION",885
"2019-01-01",6,"HUMAN_OBSERVATION",3081
"2016-10-07",3,"LIVING_SPECIMEN",158
"2020-01-01",5,"LIVING_SPECIMEN",46
"2011-02-21",0,"PRESERVED_SPECIMEN",99
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",9530
"2015-07-03",3,"LIVING_SPECIMEN",153
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",46
"2019-04-06",5,"HUMAN_OBSERVATION",6
"2018-09-28",5,"OBSERVATION",12
"2019-07-01",5,"PRESERVED_SPECIMEN",625
"2010-11-17",6,"LIVING_SPECIMEN",438
"2012-07-13",6,"LIVING_SPECIMEN",504
"2017-12-22",3,"LIVING_SPECIMEN",161
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",7451
"2017-10-12",1,"MACHINE_OBSERVATION",7
"2017-12-22",3,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",119
"2012-10-31",8,"LIVING_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",103
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",89
"2020-04-01",6,"UNKNOWN",37851
"2016-07-04",1,"HUMAN_OBSERVATION",1333
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",38
"2018-07-11",3,"UNKNOWN",23
"2020-01-01",0,"HUMAN_OBSERVATION",9
"2012-10-31",0,"UNKNOWN",1462
"2014-09-08",1,"OBSERVATION",8
"2010-07-26",5,"LIVING_SPECIMEN",32
"2018-04-09",1,"FOSSIL_SPECIMEN",647
"2010-07-26",5,"OBSERVATION",12
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",47
"2008-04-01",3,"OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",4819
"2011-02-21",1,"PRESERVED_SPECIMEN",4958
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2011-09-05",1,"LIVING_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",37
"2018-09-28",6,"LIVING_SPECIMEN",4819
"2019-04-06",6,"HUMAN_OBSERVATION",3110
"2019-07-01",6,"PRESERVED_SPECIMEN",22151
"2013-09-10",5,"UNKNOWN",35
"2009-12-16",3,"LIVING_SPECIMEN",2
"2013-02-20",8,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",1360
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",5625
"2013-07-09",3,"LIVING_SPECIMEN",46
"2015-10-01",5,"PRESERVED_SPECIMEN",546
"2012-12-11",5,"PRESERVED_SPECIMEN",471
"2008-06-27",1,"PRESERVED_SPECIMEN",1654
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",34
"2007-12-19",5,"UNKNOWN",37
"2017-07-24",1,"MACHINE_OBSERVATION",7
"2019-04-06",3,"LIVING_SPECIMEN",169
"2019-04-06",3,"OBSERVATION",1
"2013-05-21",5,"UNKNOWN",35
"2015-01-19",6,"UNKNOWN",17488
"2020-01-01",1,"HUMAN_OBSERVATION",2814
"2012-10-31",1,"UNKNOWN",431
"2010-07-26",6,"LIVING_SPECIMEN",400
"2017-04-12",4,"PRESERVED_SPECIMEN",101
"2017-10-12",1,"FOSSIL_SPECIMEN",368
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2016-10-07",5,"LIVING_SPECIMEN",46
"2019-10-09",0,"FOSSIL_SPECIMEN",26
"2016-10-07",5,"OBSERVATION",12
"2019-10-09",1,"MATERIAL_SAMPLE",39
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"UNKNOWN",38169
"2015-07-03",5,"LIVING_SPECIMEN",34
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",17227
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",46
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",12
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2009-09-25",5,"OBSERVATION",12
"2013-12-20",5,"PRESERVED_SPECIMEN",473
"2019-01-01",5,"OBSERVATION",12
"2015-10-01",6,"PRESERVED_SPECIMEN",14676
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",8205
"2016-04-05",4,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"UNKNOWN",17529
"2010-11-17",0,"UNKNOWN",1465
"2007-12-19",6,"UNKNOWN",19380
"2012-07-13",0,"UNKNOWN",1462
"2012-10-31",1,"OBSERVATION",366
"2010-04-01",5,"LIVING_SPECIMEN",32
"2013-05-21",6,"UNKNOWN",17227
"2014-03-28",1,"HUMAN_OBSERVATION",705
"2018-07-11",5,"UNKNOWN",31
"2014-09-08",3,"OBSERVATION",1
"2019-07-01",0,"HUMAN_OBSERVATION",9
"2015-07-03",0,"HUMAN_OBSERVATION",8
"2017-04-12",5,"PRESERVED_SPECIMEN",512
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",11
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"LIVING_SPECIMEN",328
"2019-10-09",1,"FOSSIL_SPECIMEN",583
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2008-12-17",5,"PRESERVED_SPECIMEN",456
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",43
"2015-07-03",6,"LIVING_SPECIMEN",324
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",109
"2017-12-22",6,"LIVING_SPECIMEN",4923
"2017-07-24",4,"PRESERVED_SPECIMEN",102
"2009-12-16",5,"LIVING_SPECIMEN",32
"2013-12-20",6,"PRESERVED_SPECIMEN",8722
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",8
"2013-02-20",1,"OBSERVATION",366
"2013-07-09",5,"LIVING_SPECIMEN",34
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2016-01-04",0,"FOSSIL_SPECIMEN",39
"2018-09-28",0,"UNKNOWN",1461
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2010-11-17",1,"UNKNOWN",378
"2012-07-13",1,"UNKNOWN",431
"2019-04-06",5,"LIVING_SPECIMEN",46
"2019-04-06",5,"OBSERVATION",12
"2010-04-01",6,"LIVING_SPECIMEN",437
"2018-07-11",6,"UNKNOWN",37864
"2012-10-31",3,"UNKNOWN",14
"2018-04-09",4,"FOSSIL_SPECIMEN",11
"2019-07-01",1,"HUMAN_OBSERVATION",2667
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",1225
"2017-04-12",6,"PRESERVED_SPECIMEN",13363
"2008-04-01",6,"LIVING_SPECIMEN",325
"2008-10-10",0,"PRESERVED_SPECIMEN",96
"2009-04-06",5,"PRESERVED_SPECIMEN",461
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"MATERIAL_SAMPLE",9
"2008-12-17",6,"PRESERVED_SPECIMEN",5566
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",1459
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2016-07-04",1,"OBSERVATION",8
"2013-09-10",1,"PRESERVED_SPECIMEN",6106
"2017-07-24",5,"PRESERVED_SPECIMEN",510
"2009-12-16",6,"LIVING_SPECIMEN",437
"2012-07-13",1,"OBSERVATION",366
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",634
"2016-01-04",1,"FOSSIL_SPECIMEN",322
"2018-09-28",1,"UNKNOWN",304
"2011-06-10",3,"LIVING_SPECIMEN",43
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",26
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",4819
"2020-04-01",1,"MATERIAL_SAMPLE",372
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2016-04-05",0,"PRESERVED_SPECIMEN",1493
"2014-09-08",5,"OBSERVATION",12
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",1737
"2017-10-12",4,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",5648
"2015-01-19",1,"MACHINE_OBSERVATION",7
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",472
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",349
"2011-09-05",5,"LIVING_SPECIMEN",32
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",8
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",15993
"2016-10-07",0,"UNKNOWN",1476
"2012-03-26",5,"PRESERVED_SPECIMEN",472
"2015-04-09",3,"LIVING_SPECIMEN",102
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2015-04-09",3,"OBSERVATION",1
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",7
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"HUMAN_OBSERVATION",8
"2008-06-27",5,"PRESERVED_SPECIMEN",453
"2010-11-17",3,"UNKNOWN",14
"2020-04-01",1,"FOSSIL_SPECIMEN",579
"2012-07-13",3,"UNKNOWN",14
"2017-12-22",0,"UNKNOWN",1461
"2016-04-05",1,"PRESERVED_SPECIMEN",7363
"2015-01-19",0,"FOSSIL_SPECIMEN",20
"2016-07-04",6,"HUMAN_OBSERVATION",2692
"2020-01-01",5,"HUMAN_OBSERVATION",7
"2019-01-01",0,"UNKNOWN",1459
"2012-10-31",5,"UNKNOWN",35
"2018-04-09",6,"FOSSIL_SPECIMEN",32
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2018-04-09",0,"PRESERVED_SPECIMEN",174
"2010-04-01",0,"UNKNOWN",1459
"2019-10-09",4,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",7144
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2016-07-04",3,"LIVING_SPECIMEN",158
"2016-12-27",0,"FOSSIL_SPECIMEN",49
"2011-09-05",6,"LIVING_SPECIMEN",504
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",56
"2019-07-01",0,"LIVING_SPECIMEN",6
"2008-04-01",0,"UNKNOWN",1390
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"UNKNOWN",234
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",7250
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",23
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",32
"2017-04-12",1,"HUMAN_OBSERVATION",1759
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",3874
"2012-10-31",5,"OBSERVATION",12
"2017-12-22",1,"UNKNOWN",322
"2019-04-06",8,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",9
"2019-01-01",0,"FOSSIL_SPECIMEN",35
"2019-01-01",1,"MATERIAL_SAMPLE",34
"2009-12-16",0,"UNKNOWN",1459
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",252
"2020-01-01",6,"HUMAN_OBSERVATION",3283
"2019-01-01",1,"UNKNOWN",128
"2012-10-31",6,"UNKNOWN",17451
"2013-07-09",0,"UNKNOWN",1461
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2019-04-06",0,"UNKNOWN",1459
"2018-04-09",1,"PRESERVED_SPECIMEN",7449
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"MACHINE_OBSERVATION",7
"2010-04-01",1,"UNKNOWN",375
"2012-01-18",6,"HUMAN_OBSERVATION",5
"2019-10-09",6,"MATERIAL_SAMPLE",25
"2009-06-17",5,"OBSERVATION",12
"2016-12-27",1,"FOSSIL_SPECIMEN",381
"2017-10-12",0,"PRESERVED_SPECIMEN",176
"2020-01-01",3,"OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",369
"2019-07-01",1,"OBSERVATION",8
"2008-04-01",1,"UNKNOWN",1478
"2015-07-03",1,"OBSERVATION",8
"2015-04-09",5,"LIVING_SPECIMEN",34
"2015-04-09",5,"OBSERVATION",12
"2012-01-18",3,"LIVING_SPECIMEN",43
"2013-02-20",5,"OBSERVATION",12
"2016-01-04",4,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"FOSSIL_SPECIMEN",48
"2011-06-10",6,"LIVING_SPECIMEN",504
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",45
"2010-11-17",5,"UNKNOWN",34
"2012-07-13",5,"UNKNOWN",34
"2019-01-01",1,"FOSSIL_SPECIMEN",647
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",375
"2013-05-21",1,"FOSSIL_SPECIMEN",154
"2018-07-11",0,"FOSSIL_SPECIMEN",35
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2013-07-09",1,"UNKNOWN",151
"2019-07-01",5,"HUMAN_OBSERVATION",6
"2019-04-06",1,"UNKNOWN",128
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2019-10-09",6,"FOSSIL_SPECIMEN",31
"2014-09-08",0,"UNKNOWN",2506
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2016-07-04",5,"LIVING_SPECIMEN",46
"2017-10-12",1,"PRESERVED_SPECIMEN",7482
"2014-03-28",3,"LIVING_SPECIMEN",102
"2016-07-04",5,"OBSERVATION",12
"2014-03-28",3,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",310
"2013-09-10",5,"PRESERVED_SPECIMEN",473
"2018-04-09",1,"MACHINE_OBSERVATION",7
"2016-10-07",3,"UNKNOWN",23
"2012-07-13",5,"OBSERVATION",12
"2015-04-09",6,"LIVING_SPECIMEN",323
"2011-09-05",0,"UNKNOWN",1462
"2009-12-16",1,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",31
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",17351
"2012-12-11",1,"LIVING_SPECIMEN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"UNKNOWN",17413
"2017-12-22",3,"UNKNOWN",24
"2020-04-01",5,"MATERIAL_SAMPLE",21
"2013-07-09",1,"OBSERVATION",366
"2016-04-05",4,"PRESERVED_SPECIMEN",103
"2019-01-01",3,"MATERIAL_SAMPLE",9
"2018-07-11",1,"FOSSIL_SPECIMEN",647
"2019-01-01",3,"UNKNOWN",14
"2019-07-01",6,"HUMAN_OBSERVATION",3164
"2015-07-03",6,"HUMAN_OBSERVATION",2657
"2014-09-08",0,"FOSSIL_SPECIMEN",21
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",453
"2010-04-01",3,"UNKNOWN",14
"2014-09-08",1,"UNKNOWN",318
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2016-07-04",6,"LIVING_SPECIMEN",329
"2010-07-26",5,"UNKNOWN",34
"2019-10-09",1,"PRESERVED_SPECIMEN",8505
"2020-01-01",5,"OBSERVATION",12
"2013-09-10",6,"PRESERVED_SPECIMEN",8751
"2019-07-01",3,"LIVING_SPECIMEN",169
"2019-07-01",3,"OBSERVATION",1
"2015-07-03",3,"OBSERVATION",1
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2013-12-20",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",402
"2012-01-18",5,"LIVING_SPECIMEN",32
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",37864
"2012-01-18",5,"OBSERVATION",12
"2017-12-22",4,"UNKNOWN",1
"2020-04-01",6,"MATERIAL_SAMPLE",68
"2016-01-04",0,"PRESERVED_SPECIMEN",1487
"2016-04-05",5,"PRESERVED_SPECIMEN",511
"2009-12-16",3,"UNKNOWN",14
