"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",766
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",2159
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",152894
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",49
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3413629
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",184
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-02-21","LITERATURE","Infraspecies","Unknown","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",799
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1620
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",4726
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",245
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","Unknown",50
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",6260
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",478
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3948
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",264
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",41
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40259
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1886
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10352
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31144
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5152
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",276
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",117
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",30
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",6985
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",324
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56671
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130117
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",595
"2009-12-16","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",21
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",342
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1501
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12398
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonthDay",255
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62208
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",411
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","Unknown","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22946
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45226
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3283
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",9026
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",23
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",83
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2124
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1200
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",270
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1243
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63852
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",179
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",302
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",13888
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",46
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297713
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12356
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",331
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1264
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",135
"2010-11-17","LITERATURE","Genus","Unknown","Unknown",68
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",540
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",35
"2013-07-09","LITERATURE","Unknown","Georeferenced","YearOnly",112
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4678
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2101
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12911
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",235
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7347
"2014-03-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","Unknown",640
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2730
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",692
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",353970
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",56
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10232
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9115
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20344
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",6079
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1076
"2012-01-18","FOSSIL_SPECIMEN","Order","Unknown","Unknown",68
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",38309
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",9
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",53
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3848
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",850
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182566
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12370
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13386
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",122
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8714
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",7346
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1960
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5593
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",520
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",122392
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14436
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",169806
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","Unknown",39
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",6234
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39142
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120876
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37029
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174392
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",411
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",640
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55312
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130117
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2039
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",211
"2010-07-26","OBSERVATION","Genus","Unknown","YearOnly",1056
"2011-02-21","LIVING_SPECIMEN","Family","Unknown","Unknown",145
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2011-06-10","UNKNOWN","Class","Unknown","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",15746
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","YearOnly",138
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",584
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",244
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2013-02-20","LITERATURE","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14958
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",187
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49389
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",68
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",926
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",423
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",32
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",116098
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18698
"2008-06-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",209
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11956
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54245
"2010-07-26","LITERATURE","Species","Unknown","YearMonthDay",19
"2010-07-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",79044
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2196
"2011-02-21","LITERATURE","Family","Georeferenced","Unknown",7
"2011-02-21","LITERATURE","Unknown","Unknown","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1299236
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51220
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1652
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3487
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2193
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",59838
"2013-09-10","LITERATURE","Species","Georeferenced","YearOnly",25180
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",41858
"2014-03-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70915
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",921
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",45
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55574
"2012-03-26","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7189
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",3808
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",10726
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1322
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",29
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3358
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",45411
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",555
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3942
"2008-12-17","UNKNOWN","Class","Unknown","Unknown",34
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",630
"2009-12-16","LITERATURE","Unknown","Georeferenced","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3809
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118695
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29740
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",290
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2014-03-28","UNKNOWN","Class","Unknown","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146394
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",57
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",271
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2735
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",169
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1899
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",73512
"2011-02-21","LITERATURE","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","YearOnly",138
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",90
"2012-10-31","OBSERVATION","Unknown","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2132
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1165
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",808
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2015-10-01","LITERATURE","Species","Unknown","Unknown",431
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4547
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",54734
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",36368
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",1865
"2010-04-01","OBSERVATION","Genus","Unknown","YearOnly",1056
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",827
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12216
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",562
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48029
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1488
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",697
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",648
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3324
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42519
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227600
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",29
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",108874
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1090
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2574
"2014-09-08","LITERATURE","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2297
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",165
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",210
"2010-04-01","LITERATURE","Species","Unknown","YearMonthDay",19
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",11865
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1936
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",68
"2012-12-11","LITERATURE","Genus","Unknown","Unknown",51
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36601
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",850
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",33543
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30122
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2531
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4352
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",127
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",703
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",184506
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3605
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1322
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","LITERATURE","Unknown","CountryOnly","Unknown",55
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1878
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",645
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1099
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3717
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1449
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40679
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",992
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2013-09-10","UNKNOWN","Class","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15253
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",261
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30546
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14619
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2016-01-04","LITERATURE","Genus","Unknown","YearMonthDay",61
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29320
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1538
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2308
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3183
"2013-05-21","LITERATURE","Family","Georeferenced","Unknown",2
"2013-05-21","LITERATURE","Unknown","Unknown","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15140
"2013-07-09","LITERATURE","Infraspecies","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18405
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",3
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",167
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",20476
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31078
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",22756
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3717
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1625
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",476
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",39
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22345
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1374912
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",737
