"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"HUMAN_OBSERVATION",166725
"2012-03-26",6,"PRESERVED_SPECIMEN",489464
"2012-10-31",4,"PRESERVED_SPECIMEN",14751
"2013-12-20",4,"OBSERVATION",4330
"2013-12-20",5,"FOSSIL_SPECIMEN",166
"2008-12-17",0,"PRESERVED_SPECIMEN",9133
"2011-06-10",1,"OBSERVATION",23493
"2012-10-31",0,"FOSSIL_SPECIMEN",16717
"2015-04-09",2,"LIVING_SPECIMEN",549
"2009-04-06",5,"HUMAN_OBSERVATION",4624
"2015-10-01",1,"LIVING_SPECIMEN",151
"2015-01-19",6,"OBSERVATION",54631
"2012-12-11",5,"OBSERVATION",17451
"2012-12-11",6,"FOSSIL_SPECIMEN",17854
"2016-01-04",1,"OBSERVATION",196207
"2016-01-04",6,"FOSSIL_SPECIMEN",72469
"2010-07-26",6,"OBSERVATION",803
"2013-05-21",1,"PRESERVED_SPECIMEN",1048343
"2014-03-28",3,"OBSERVATION",3
"2014-09-08",8,"HUMAN_OBSERVATION",30
"2009-12-16",6,"HUMAN_OBSERVATION",67798
"2011-06-10",6,"UNKNOWN",5279073
"2011-06-10",7,"LITERATURE",1
"2012-10-31",0,"UNKNOWN",138890
"2008-12-17",1,"LITERATURE",1868
"2013-07-09",5,"PRESERVED_SPECIMEN",392811
"2015-10-01",5,"HUMAN_OBSERVATION",51817
"2008-12-17",5,"OBSERVATION",15610
"2013-02-20",0,"PRESERVED_SPECIMEN",32689
"2013-07-09",0,"OBSERVATION",1362
"2013-07-09",1,"FOSSIL_SPECIMEN",144295
"2013-12-20",1,"LIVING_SPECIMEN",152
"2016-01-04",6,"UNKNOWN",1183216
"2008-10-10",4,"UNKNOWN",38
"2009-09-25",7,"PRESERVED_SPECIMEN",28415
"2012-07-13",8,"LIVING_SPECIMEN",400
"2007-12-19",7,"PRESERVED_SPECIMEN",26451
"2015-01-19",7,"LIVING_SPECIMEN",287
"2015-07-03",0,"LITERATURE",465
"2008-06-27",2,"PRESERVED_SPECIMEN",383
"2012-12-11",2,"LIVING_SPECIMEN",491
"2013-05-21",6,"OBSERVATION",1290
"2016-01-04",2,"LIVING_SPECIMEN",549
"2008-10-10",0,"LIVING_SPECIMEN",51
"2010-04-01",5,"OBSERVATION",15643
"2010-04-01",6,"FOSSIL_SPECIMEN",8696
"2011-09-05",4,"PRESERVED_SPECIMEN",9599
"2014-03-28",4,"LIVING_SPECIMEN",269
"2009-06-17",0,"LITERATURE",109
"2011-09-05",0,"FOSSIL_SPECIMEN",7041
"2012-01-18",0,"LITERATURE",109
"2013-07-09",1,"UNKNOWN",302109
"2013-07-09",6,"LITERATURE",38416
"2013-12-20",5,"HUMAN_OBSERVATION",5868
"2012-01-18",4,"OBSERVATION",4666
"2012-10-31",0,"HUMAN_OBSERVATION",149638
"2013-02-20",0,"UNKNOWN",76787
"2013-02-20",1,"LITERATURE",5692
"2008-12-17",6,"LIVING_SPECIMEN",150452
"2009-04-06",5,"OBSERVATION",15610
"2011-02-21",4,"PRESERVED_SPECIMEN",8122
"2013-09-10",4,"PRESERVED_SPECIMEN",12801
"2015-01-19",7,"HUMAN_OBSERVATION",2833742
"2007-12-19",3,"UNKNOWN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",300945
"2011-02-21",0,"FOSSIL_SPECIMEN",7060
"2012-12-11",6,"HUMAN_OBSERVATION",109457
"2013-09-10",0,"FOSSIL_SPECIMEN",44051
"2008-10-10",0,"HUMAN_OBSERVATION",33688
"2010-04-01",6,"UNKNOWN",4425385
"2010-07-26",7,"HUMAN_OBSERVATION",844353
"2014-03-28",4,"HUMAN_OBSERVATION",218225
"2014-09-08",4,"LITERATURE",18
"2011-09-05",0,"UNKNOWN",78489
"2008-04-01",4,"UNKNOWN",918
"2013-05-21",7,"LIVING_SPECIMEN",332
"2015-07-03",5,"LIVING_SPECIMEN",20879
"2009-12-16",6,"OBSERVATION",619
"2009-12-16",7,"FOSSIL_SPECIMEN",11
"2015-04-09",7,"FOSSIL_SPECIMEN",141964
"2015-10-01",1,"LITERATURE",14941
"2009-04-06",6,"UNKNOWN",4492906
"2013-07-09",1,"HUMAN_OBSERVATION",411108
"2015-10-01",5,"OBSERVATION",15670
"2015-10-01",6,"FOSSIL_SPECIMEN",72469
"2008-04-01",0,"LIVING_SPECIMEN",43
"2009-06-17",5,"LIVING_SPECIMEN",10
"2011-02-21",0,"UNKNOWN",83781
"2012-01-18",5,"LIVING_SPECIMEN",96
"2012-07-13",3,"PRESERVED_SPECIMEN",126
"2013-09-10",4,"UNKNOWN",57
"2013-02-20",6,"LIVING_SPECIMEN",354678
"2009-09-25",3,"HUMAN_OBSERVATION",58
"2010-07-26",2,"PRESERVED_SPECIMEN",432
"2013-05-21",7,"HUMAN_OBSERVATION",2085945
"2009-12-16",7,"UNKNOWN",30
"2010-04-01",6,"HUMAN_OBSERVATION",70319
"2015-04-09",7,"UNKNOWN",7045
"2011-09-05",0,"HUMAN_OBSERVATION",124227
"2013-12-20",1,"LITERATURE",5692
"2014-09-08",5,"LIVING_SPECIMEN",20781
"2011-06-10",7,"PRESERVED_SPECIMEN",27810
"2012-01-18",5,"HUMAN_OBSERVATION",5748
"2012-03-26",7,"PRESERVED_SPECIMEN",34225
"2012-10-31",5,"PRESERVED_SPECIMEN",336764
"2013-12-20",5,"OBSERVATION",15503
"2013-12-20",6,"FOSSIL_SPECIMEN",45449
"2008-12-17",1,"PRESERVED_SPECIMEN",4179
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"OBSERVATION",2377
"2012-10-31",1,"FOSSIL_SPECIMEN",107631
"2015-04-09",3,"LIVING_SPECIMEN",28692
"2009-04-06",6,"HUMAN_OBSERVATION",70143
"2015-10-01",2,"LIVING_SPECIMEN",549
"2011-02-21",0,"HUMAN_OBSERVATION",74865
"2013-09-10",0,"HUMAN_OBSERVATION",157197
"2015-01-19",7,"OBSERVATION",188490
"2012-12-11",6,"OBSERVATION",1281
"2012-12-11",7,"FOSSIL_SPECIMEN",150
"2014-03-28",0,"LITERATURE",549
"2016-01-04",7,"FOSSIL_SPECIMEN",142032
"2008-10-10",0,"OBSERVATION",2078
"2010-07-26",7,"OBSERVATION",215286
"2014-03-28",4,"OBSERVATION",4320
"2015-07-03",0,"PRESERVED_SPECIMEN",50075
"2009-12-16",7,"HUMAN_OBSERVATION",728806
"2011-06-10",7,"UNKNOWN",5151
"2012-03-26",3,"UNKNOWN",3155
"2012-10-31",1,"UNKNOWN",333576
"2012-10-31",6,"LITERATURE",7359
"2015-04-09",3,"HUMAN_OBSERVATION",447
"2009-06-17",0,"PRESERVED_SPECIMEN",9805
"2012-01-18",0,"PRESERVED_SPECIMEN",30783
"2013-07-09",6,"PRESERVED_SPECIMEN",640543
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",5099718
"2008-12-17",6,"OBSERVATION",617
"2013-02-20",1,"PRESERVED_SPECIMEN",954673
"2013-07-09",1,"OBSERVATION",26545
"2013-12-20",2,"LIVING_SPECIMEN",498
"2016-01-04",7,"UNKNOWN",4806
"2008-10-10",5,"UNKNOWN",3712
"2009-09-25",8,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"OBSERVATION",3
"2015-01-19",8,"LIVING_SPECIMEN",642
"2015-07-03",0,"UNKNOWN",22428
"2015-07-03",1,"LITERATURE",6252
"2008-06-27",3,"PRESERVED_SPECIMEN",12250
"2012-12-11",3,"LIVING_SPECIMEN",20238
"2013-05-21",7,"OBSERVATION",194299
"2014-09-08",0,"PRESERVED_SPECIMEN",43868
"2016-01-04",3,"LIVING_SPECIMEN",35541
"2008-10-10",1,"LIVING_SPECIMEN",6
"2010-04-01",6,"OBSERVATION",619
"2010-04-01",7,"FOSSIL_SPECIMEN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",200686
"2014-03-28",5,"LIVING_SPECIMEN",20784
"2009-06-17",0,"UNKNOWN",68920
"2009-06-17",1,"LITERATURE",5469
"2011-09-05",0,"OBSERVATION",1499
"2011-09-05",1,"FOSSIL_SPECIMEN",51792
"2012-01-18",1,"LITERATURE",5652
"2013-12-20",6,"HUMAN_OBSERVATION",4519063
"2008-04-01",0,"OBSERVATION",371
"2011-06-10",3,"HUMAN_OBSERVATION",92
"2012-01-18",5,"OBSERVATION",16760
"2012-10-31",1,"HUMAN_OBSERVATION",337804
"2013-02-20",1,"UNKNOWN",133733
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2009-04-06",6,"OBSERVATION",619
"2009-09-25",4,"UNKNOWN",38
"2011-02-21",5,"PRESERVED_SPECIMEN",182095
"2013-09-10",5,"PRESERVED_SPECIMEN",337896
"2015-01-19",8,"HUMAN_OBSERVATION",33
"2007-12-19",4,"UNKNOWN",522
"2010-11-17",7,"PRESERVED_SPECIMEN",29816
"2011-02-21",0,"OBSERVATION",1900
"2011-02-21",1,"FOSSIL_SPECIMEN",56614
"2012-12-11",7,"HUMAN_OBSERVATION",2085946
"2013-09-10",0,"OBSERVATION",2020
"2013-09-10",1,"FOSSIL_SPECIMEN",143410
"2016-01-04",3,"HUMAN_OBSERVATION",448
"2008-06-27",3,"UNKNOWN",38
"2008-10-10",1,"HUMAN_OBSERVATION",73836
"2010-04-01",7,"UNKNOWN",30
"2010-07-26",8,"HUMAN_OBSERVATION",16
"2014-03-28",5,"HUMAN_OBSERVATION",5874
"2014-09-08",0,"UNKNOWN",19119
"2009-09-25",0,"LIVING_SPECIMEN",83
"2011-09-05",1,"UNKNOWN",191639
"2011-09-05",6,"LITERATURE",7290
"2007-12-19",0,"LIVING_SPECIMEN",43
"2008-04-01",5,"UNKNOWN",3659
"2013-05-21",8,"LIVING_SPECIMEN",618
"2015-07-03",6,"LIVING_SPECIMEN",211005
"2009-12-16",7,"OBSERVATION",218050
"2015-04-09",3,"OBSERVATION",3
"2009-04-06",7,"UNKNOWN",32
"2015-10-01",6,"OBSERVATION",54619
"2015-10-01",7,"FOSSIL_SPECIMEN",142032
"2008-04-01",1,"LIVING_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",161301
"2011-02-21",1,"UNKNOWN",190317
"2011-02-21",6,"LITERATURE",7365
"2012-01-18",6,"LIVING_SPECIMEN",353350
"2012-07-13",4,"PRESERVED_SPECIMEN",14651
"2013-09-10",5,"UNKNOWN",13185
"2013-09-10",6,"LITERATURE",38416
"2012-07-13",0,"FOSSIL_SPECIMEN",16362
"2013-02-20",7,"LIVING_SPECIMEN",332
"2015-01-19",3,"PRESERVED_SPECIMEN",1441
"2009-09-25",4,"HUMAN_OBSERVATION",22284
"2010-07-26",3,"PRESERVED_SPECIMEN",14456
"2013-05-21",8,"HUMAN_OBSERVATION",19
"2014-03-28",0,"PRESERVED_SPECIMEN",34586
"2009-12-16",8,"UNKNOWN",405
"2010-04-01",7,"HUMAN_OBSERVATION",844325
"2011-09-05",1,"HUMAN_OBSERVATION",173660
"2014-09-08",6,"LIVING_SPECIMEN",197660
"2011-06-10",8,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"HUMAN_OBSERVATION",89334
"2012-03-26",8,"PRESERVED_SPECIMEN",27
"2012-10-31",6,"PRESERVED_SPECIMEN",532708
"2013-12-20",6,"OBSERVATION",54543
"2013-12-20",7,"FOSSIL_SPECIMEN",137874
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",383
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"FOSSIL_SPECIMEN",106
"2012-03-26",4,"FOSSIL_SPECIMEN",59
"2012-07-13",0,"UNKNOWN",85649
"2012-10-31",1,"OBSERVATION",52523
"2015-04-09",4,"LIVING_SPECIMEN",664
"2009-04-06",7,"HUMAN_OBSERVATION",711471
"2015-01-19",4,"LITERATURE",27
"2015-10-01",3,"LIVING_SPECIMEN",35541
"2011-02-21",1,"HUMAN_OBSERVATION",125317
"2013-09-10",1,"HUMAN_OBSERVATION",503999
"2012-12-11",7,"OBSERVATION",194299
"2014-03-28",1,"LITERATURE",5692
"2016-01-04",3,"OBSERVATION",3
"2008-10-10",1,"OBSERVATION",16402
"2013-05-21",3,"PRESERVED_SPECIMEN",126
"2014-03-28",5,"OBSERVATION",15503
"2015-07-03",1,"PRESERVED_SPECIMEN",1627258
"2009-12-16",8,"HUMAN_OBSERVATION",15
"2011-06-10",8,"UNKNOWN",405
"2012-03-26",4,"UNKNOWN",74
"2015-04-09",4,"HUMAN_OBSERVATION",226800
"2009-06-17",1,"PRESERVED_SPECIMEN",295653
"2012-01-18",1,"PRESERVED_SPECIMEN",552478
"2013-07-09",7,"PRESERVED_SPECIMEN",45901
"2015-10-01",7,"HUMAN_OBSERVATION",2843267
"2008-12-17",7,"OBSERVATION",234631
"2013-07-09",3,"FOSSIL_SPECIMEN",11
"2013-12-20",3,"LIVING_SPECIMEN",20785
"2011-06-10",0,"LIVING_SPECIMEN",825
"2012-03-26",0,"LIVING_SPECIMEN",575
"2012-07-13",0,"HUMAN_OBSERVATION",149561
"2008-10-10",6,"UNKNOWN",4704585
"2009-09-25",4,"OBSERVATION",4660
"2009-09-25",5,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"UNKNOWN",188710
"2007-12-19",0,"OBSERVATION",350
"2008-06-27",4,"PRESERVED_SPECIMEN",5531
"2012-12-11",4,"LIVING_SPECIMEN",29
"2014-09-08",1,"PRESERVED_SPECIMEN",1534891
"2016-01-04",4,"LIVING_SPECIMEN",664
"2010-04-01",7,"OBSERVATION",215286
"2011-09-05",6,"PRESERVED_SPECIMEN",409627
"2014-03-28",6,"LIVING_SPECIMEN",196592
"2009-06-17",1,"UNKNOWN",230334
"2011-09-05",1,"OBSERVATION",20914
"2013-07-09",3,"UNKNOWN",8
"2013-12-20",7,"HUMAN_OBSERVATION",2077497
"2008-04-01",1,"OBSERVATION",16402
"2011-06-10",4,"HUMAN_OBSERVATION",169586
"2012-01-18",6,"OBSERVATION",1301
"2012-03-26",0,"HUMAN_OBSERVATION",144395
"2009-04-06",7,"OBSERVATION",228564
"2009-09-25",5,"UNKNOWN",3665
"2011-02-21",6,"PRESERVED_SPECIMEN",360451
"2013-09-10",6,"PRESERVED_SPECIMEN",602530
"2007-12-19",5,"UNKNOWN",7157
"2011-02-21",1,"OBSERVATION",23494
"2012-12-11",8,"HUMAN_OBSERVATION",19
"2013-09-10",1,"OBSERVATION",26543
"2016-01-04",4,"HUMAN_OBSERVATION",227206
"2008-06-27",4,"UNKNOWN",347
"2010-04-01",8,"UNKNOWN",405
"2010-11-17",4,"FOSSIL_SPECIMEN",106
"2014-03-28",6,"HUMAN_OBSERVATION",4563637
"2014-09-08",1,"UNKNOWN",187048
"2014-09-08",6,"LITERATURE",47130
"2009-09-25",1,"LIVING_SPECIMEN",11
"2007-12-19",1,"LIVING_SPECIMEN",6
"2008-04-01",6,"UNKNOWN",4681840
"2009-12-16",0,"LITERATURE",109
"2015-04-09",0,"LITERATURE",464
"2015-07-03",7,"LIVING_SPECIMEN",287
"2015-04-09",4,"OBSERVATION",4368
"2009-04-06",8,"UNKNOWN",405
"2013-07-09",3,"HUMAN_OBSERVATION",73
"2015-10-01",7,"OBSERVATION",188318
"2012-01-18",7,"LIVING_SPECIMEN",443
"2012-07-13",5,"PRESERVED_SPECIMEN",330538
"2013-09-10",6,"UNKNOWN",4634887
"2010-11-17",4,"UNKNOWN",43
"2012-07-13",0,"OBSERVATION",1652
"2012-07-13",1,"FOSSIL_SPECIMEN",101065
"2013-02-20",8,"LIVING_SPECIMEN",613
"2015-01-19",4,"PRESERVED_SPECIMEN",15291
"2009-09-25",5,"HUMAN_OBSERVATION",4645
"2015-01-19",0,"FOSSIL_SPECIMEN",50753
"2010-07-26",4,"PRESERVED_SPECIMEN",7835
"2014-03-28",1,"PRESERVED_SPECIMEN",1519637
"2008-06-27",0,"HUMAN_OBSERVATION",1171
"2010-04-01",8,"HUMAN_OBSERVATION",15
"2010-07-26",0,"FOSSIL_SPECIMEN",6630
"2010-11-17",0,"LIVING_SPECIMEN",83
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2014-09-08",7,"LIVING_SPECIMEN",287
"2012-01-18",7,"HUMAN_OBSERVATION",2105506
"2012-10-31",7,"PRESERVED_SPECIMEN",43632
"2013-12-20",7,"OBSERVATION",188481
"2008-12-17",3,"PRESERVED_SPECIMEN",12258
"2009-12-16",5,"LIVING_SPECIMEN",10
"2011-06-10",4,"OBSERVATION",4707
"2011-06-10",5,"FOSSIL_SPECIMEN",96
"2012-03-26",0,"OBSERVATION",1608
"2012-03-26",5,"FOSSIL_SPECIMEN",137
"2012-07-13",1,"UNKNOWN",333618
"2012-07-13",6,"LITERATURE",7359
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",20781
"2009-04-06",8,"HUMAN_OBSERVATION",15
"2015-01-19",0,"UNKNOWN",19151
"2015-10-01",4,"LIVING_SPECIMEN",664
"2012-12-11",0,"LITERATURE",109
"2016-01-04",0,"LITERATURE",489
"2010-07-26",0,"UNKNOWN",72423
"2010-11-17",0,"HUMAN_OBSERVATION",57886
"2016-01-04",4,"OBSERVATION",4370
"2013-05-21",4,"PRESERVED_SPECIMEN",14768
"2014-03-28",6,"OBSERVATION",54534
"2013-05-21",0,"FOSSIL_SPECIMEN",44164
"2012-03-26",5,"UNKNOWN",22028
"2012-10-31",3,"UNKNOWN",148
"2015-04-09",5,"HUMAN_OBSERVATION",50282
"2009-06-17",2,"PRESERVED_SPECIMEN",383
"2013-07-09",8,"PRESERVED_SPECIMEN",29
"2015-10-01",8,"HUMAN_OBSERVATION",44
"2013-02-20",3,"PRESERVED_SPECIMEN",126
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"FOSSIL_SPECIMEN",303634
"2013-12-20",4,"LIVING_SPECIMEN",245
"2011-06-10",1,"LIVING_SPECIMEN",257
"2012-03-26",1,"LIVING_SPECIMEN",144
"2012-07-13",1,"HUMAN_OBSERVATION",296984
"2008-10-10",7,"UNKNOWN",51
"2009-09-25",5,"OBSERVATION",15612
"2009-09-25",6,"FOSSIL_SPECIMEN",1748
"2013-05-21",0,"UNKNOWN",80474
"2007-12-19",1,"OBSERVATION",15732
"2008-06-27",5,"PRESERVED_SPECIMEN",154703
"2010-04-01",0,"LITERATURE",109
"2012-12-11",5,"LIVING_SPECIMEN",2346
"2016-01-04",5,"LIVING_SPECIMEN",24336
"2008-06-27",0,"OBSERVATION",2182
"2011-09-05",7,"PRESERVED_SPECIMEN",30907
"2014-03-28",7,"LIVING_SPECIMEN",344
"2009-12-16",0,"PRESERVED_SPECIMEN",10269
"2013-07-09",4,"UNKNOWN",57
"2013-12-20",8,"HUMAN_OBSERVATION",30
"2015-04-09",0,"PRESERVED_SPECIMEN",46405
"2011-06-10",5,"HUMAN_OBSERVATION",5767
"2012-01-18",7,"OBSERVATION",201927
"2012-03-26",1,"HUMAN_OBSERVATION",205613
"2012-10-31",3,"HUMAN_OBSERVATION",72
"2013-02-20",3,"UNKNOWN",148
"2009-04-06",0,"LITERATURE",109
"2009-09-25",6,"UNKNOWN",4425385
"2011-02-21",7,"PRESERVED_SPECIMEN",23440
"2013-07-09",0,"LIVING_SPECIMEN",7045
"2013-09-10",7,"PRESERVED_SPECIMEN",35783
"2007-12-19",6,"UNKNOWN",4711355
"2013-09-10",3,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"HUMAN_OBSERVATION",51818
"2008-06-27",5,"UNKNOWN",7075
"2008-10-10",3,"HUMAN_OBSERVATION",58
"2010-11-17",0,"OBSERVATION",1841
"2010-11-17",5,"FOSSIL_SPECIMEN",97
"2014-03-28",7,"HUMAN_OBSERVATION",2707522
"2011-09-05",3,"UNKNOWN",145
"2008-04-01",7,"UNKNOWN",155167
"2009-12-16",1,"LITERATURE",5469
"2015-04-09",1,"LITERATURE",6252
"2015-07-03",8,"LIVING_SPECIMEN",642
"2010-04-01",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"OBSERVATION",16013
"2015-10-01",4,"LITERATURE",27
"2013-07-09",4,"HUMAN_OBSERVATION",159397
"2011-02-21",3,"UNKNOWN",141
"2012-07-13",6,"PRESERVED_SPECIMEN",480195
"2013-09-10",7,"UNKNOWN",3117
"2010-11-17",5,"UNKNOWN",4728
"2012-07-13",1,"OBSERVATION",26754
"2015-01-19",5,"PRESERVED_SPECIMEN",378103
"2009-04-06",5,"LIVING_SPECIMEN",10
"2009-09-25",6,"HUMAN_OBSERVATION",67798
"2012-12-11",0,"PRESERVED_SPECIMEN",30103
"2015-01-19",1,"FOSSIL_SPECIMEN",171719
"2016-01-04",0,"PRESERVED_SPECIMEN",29215
"2010-07-26",5,"PRESERVED_SPECIMEN",174318
"2010-07-26",1,"FOSSIL_SPECIMEN",54969
"2010-11-17",1,"LIVING_SPECIMEN",11
"2011-09-05",3,"HUMAN_OBSERVATION",72
"2013-12-20",4,"LITERATURE",18
"2014-09-08",8,"LIVING_SPECIMEN",642
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2012-01-18",8,"HUMAN_OBSERVATION",19
"2012-10-31",8,"PRESERVED_SPECIMEN",29
"2008-12-17",4,"PRESERVED_SPECIMEN",5558
"2009-12-16",6,"LIVING_SPECIMEN",161585
"2011-06-10",5,"OBSERVATION",15506
"2011-06-10",6,"FOSSIL_SPECIMEN",9012
"2012-03-26",1,"OBSERVATION",26600
"2012-03-26",6,"FOSSIL_SPECIMEN",17735
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",59
"2015-04-09",6,"LIVING_SPECIMEN",210985
"2015-01-19",1,"UNKNOWN",188717
"2015-01-19",6,"LITERATURE",49460
"2015-10-01",5,"LIVING_SPECIMEN",20725
"2011-02-21",3,"HUMAN_OBSERVATION",71
"2012-12-11",0,"UNKNOWN",79315
"2012-12-11",1,"LITERATURE",5692
"2013-09-10",3,"HUMAN_OBSERVATION",73
"2016-01-04",1,"LITERATURE",14941
"2010-07-26",1,"UNKNOWN",230124
"2010-07-26",6,"LITERATURE",7300
"2010-11-17",1,"HUMAN_OBSERVATION",111883
"2016-01-04",5,"OBSERVATION",15797
"2008-10-10",3,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",338357
"2014-03-28",7,"OBSERVATION",188482
"2015-07-03",3,"PRESERVED_SPECIMEN",1465
"2010-04-01",0,"PRESERVED_SPECIMEN",11449
"2013-05-21",1,"FOSSIL_SPECIMEN",144016
"2012-03-26",6,"UNKNOWN",4991310
"2012-10-31",4,"UNKNOWN",59
"2015-04-09",6,"HUMAN_OBSERVATION",5094603
"2008-12-17",0,"UNKNOWN",74973
"2009-06-17",3,"PRESERVED_SPECIMEN",12258
"2012-01-18",3,"PRESERVED_SPECIMEN",106
"2013-02-20",4,"PRESERVED_SPECIMEN",14768
"2013-07-09",4,"OBSERVATION",4331
"2013-07-09",5,"FOSSIL_SPECIMEN",166
"2013-12-20",5,"LIVING_SPECIMEN",20657
"2009-04-06",0,"PRESERVED_SPECIMEN",9112
"2011-06-10",2,"LIVING_SPECIMEN",456
"2012-03-26",2,"LIVING_SPECIMEN",483
"2012-10-31",0,"LIVING_SPECIMEN",1198
"2013-02-20",0,"FOSSIL_SPECIMEN",19124
"2008-10-10",8,"UNKNOWN",407
"2009-09-25",6,"OBSERVATION",619
"2013-05-21",1,"UNKNOWN",231914
"2013-05-21",6,"LITERATURE",7359
"2015-07-03",3,"UNKNOWN",203
"2015-07-03",4,"LITERATURE",27
"2008-06-27",6,"PRESERVED_SPECIMEN",193057
"2010-04-01",1,"LITERATURE",5437
"2012-12-11",6,"LIVING_SPECIMEN",545202
"2014-09-08",3,"PRESERVED_SPECIMEN",1440
"2016-01-04",6,"LIVING_SPECIMEN",211024
"2008-06-27",1,"OBSERVATION",16402
"2011-09-05",8,"PRESERVED_SPECIMEN",4
"2014-03-28",8,"LIVING_SPECIMEN",642
"2009-12-16",1,"PRESERVED_SPECIMEN",319945
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",4,"FOSSIL_SPECIMEN",56
"2013-07-09",5,"UNKNOWN",18236
"2015-04-09",1,"PRESERVED_SPECIMEN",1553614
"2008-04-01",3,"OBSERVATION",3
"2011-06-10",6,"HUMAN_OBSERVATION",88820
"2012-10-31",4,"HUMAN_OBSERVATION",166745
"2013-02-20",4,"UNKNOWN",56
"2015-10-01",0,"PRESERVED_SPECIMEN",45238
"2008-12-17",0,"HUMAN_OBSERVATION",42983
"2009-04-06",1,"LITERATURE",2216
"2009-09-25",7,"UNKNOWN",30
"2011-02-21",8,"PRESERVED_SPECIMEN",4
"2013-07-09",1,"LIVING_SPECIMEN",187
"2013-09-10",8,"PRESERVED_SPECIMEN",29
"2007-12-19",7,"UNKNOWN",77975
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",4,"FOSSIL_SPECIMEN",106
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",4,"FOSSIL_SPECIMEN",303634
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",5099741
"2008-06-27",6,"UNKNOWN",4751371
"2008-10-10",4,"HUMAN_OBSERVATION",18036
"2010-11-17",1,"OBSERVATION",21780
"2010-11-17",6,"FOSSIL_SPECIMEN",8970
"2014-03-28",8,"HUMAN_OBSERVATION",30
"2014-09-08",3,"UNKNOWN",203
"2011-09-05",4,"UNKNOWN",49
"2008-04-01",8,"UNKNOWN",407
"2010-04-01",6,"LIVING_SPECIMEN",161607
"2013-12-20",0,"PRESERVED_SPECIMEN",27929
"2015-04-09",6,"OBSERVATION",54629
"2015-10-01",0,"UNKNOWN",18321
"2011-09-05",0,"LIVING_SPECIMEN",95
"2013-07-09",5,"HUMAN_OBSERVATION",5864
"2011-02-21",4,"UNKNOWN",55
"2012-07-13",7,"PRESERVED_SPECIMEN",43376
"2013-02-20",0,"HUMAN_OBSERVATION",148666
"2010-11-17",6,"UNKNOWN",4478617
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",765939
"2009-04-06",6,"LIVING_SPECIMEN",161301
"2009-09-25",7,"HUMAN_OBSERVATION",728180
"2012-12-11",1,"PRESERVED_SPECIMEN",927505
"2016-01-04",1,"PRESERVED_SPECIMEN",1634434
"2010-07-26",6,"PRESERVED_SPECIMEN",322847
"2011-02-21",0,"LIVING_SPECIMEN",83
"2013-09-10",0,"LIVING_SPECIMEN",3859
"2014-03-28",3,"PRESERVED_SPECIMEN",1579
"2011-09-05",4,"HUMAN_OBSERVATION",152957
"2013-12-20",0,"UNKNOWN",21094
"2008-12-17",5,"PRESERVED_SPECIMEN",159000
"2011-06-10",6,"OBSERVATION",980
"2011-06-10",7,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"FOSSIL_SPECIMEN",34
"2012-07-13",3,"UNKNOWN",148
"2012-10-31",4,"OBSERVATION",4666
"2012-10-31",5,"FOSSIL_SPECIMEN",137
"2015-04-09",7,"LIVING_SPECIMEN",287
"2015-10-01",6,"LIVING_SPECIMEN",211012
"2011-02-21",4,"HUMAN_OBSERVATION",107619
"2012-12-11",1,"UNKNOWN",326347
"2013-09-10",4,"HUMAN_OBSERVATION",159499
"2008-10-10",0,"LITERATURE",107
"2014-03-28",4,"LITERATURE",18
"2016-01-04",6,"OBSERVATION",54667
"2008-10-10",4,"OBSERVATION",4964
"2013-05-21",6,"PRESERVED_SPECIMEN",584169
"2015-07-03",4,"PRESERVED_SPECIMEN",13213
"2010-04-01",1,"PRESERVED_SPECIMEN",324908
