"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",4,"OBSERVATION",145
"2016-04-05",1,"HUMAN_OBSERVATION",3512
"2016-10-07",1,"PRESERVED_SPECIMEN",9817
"2008-12-17",1,"LITERATURE",3
"2011-09-05",5,"UNKNOWN",7
"2014-03-28",0,"UNKNOWN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",69
"2009-09-25",1,"PRESERVED_SPECIMEN",3435
"2007-12-19",1,"PRESERVED_SPECIMEN",297
"2012-01-18",1,"UNKNOWN",2765
"2013-05-21",1,"PRESERVED_SPECIMEN",5788
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",807
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",1920
"2012-12-11",1,"HUMAN_OBSERVATION",928
"2011-09-05",5,"OBSERVATION",2
"2009-04-06",1,"LITERATURE",3
"2009-06-17",4,"UNKNOWN",86
"2011-09-05",6,"UNKNOWN",702
"2014-03-28",1,"UNKNOWN",1638
"2015-07-03",0,"UNKNOWN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",4286
"2011-06-10",4,"OBSERVATION",145
"2016-10-07",1,"MACHINE_OBSERVATION",20
"2017-10-12",0,"HUMAN_OBSERVATION",111
"2015-04-09",4,"UNKNOWN",66
"2013-02-20",4,"UNKNOWN",107
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"MACHINE_OBSERVATION",149
"2017-04-12",6,"OBSERVATION",60
"2014-09-08",0,"PRESERVED_SPECIMEN",309
"2013-12-20",1,"HUMAN_OBSERVATION",1524
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",97
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",7
"2011-02-21",1,"LITERATURE",3
"2016-07-04",4,"UNKNOWN",66
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"OBSERVATION",145
"2008-10-10",4,"HUMAN_OBSERVATION",21
"2015-07-03",1,"UNKNOWN",1694
"2017-12-22",1,"MATERIAL_SAMPLE",98
"2016-01-04",6,"PRESERVED_SPECIMEN",6847
"2011-06-10",5,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",11667
"2015-04-09",5,"UNKNOWN",42
"2012-03-26",1,"LITERATURE",3
"2013-02-20",5,"UNKNOWN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",69
"2017-07-24",0,"HUMAN_OBSERVATION",101
"2008-10-10",1,"OBSERVATION",605
"2014-09-08",1,"PRESERVED_SPECIMEN",5750
"2016-12-27",4,"PRESERVED_SPECIMEN",69
"2016-04-05",4,"HUMAN_OBSERVATION",85
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2016-10-07",4,"PRESERVED_SPECIMEN",69
"2009-06-17",6,"UNKNOWN",696
"2016-07-04",5,"UNKNOWN",6
"2012-03-26",5,"OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",563
"2015-04-09",6,"UNKNOWN",833
"2013-02-20",6,"UNKNOWN",692
"2012-01-18",4,"UNKNOWN",107
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",4301
"2012-10-31",0,"PRESERVED_SPECIMEN",66
"2017-07-24",1,"HUMAN_OBSERVATION",7871
"2015-10-01",4,"HUMAN_OBSERVATION",85
"2012-12-11",4,"HUMAN_OBSERVATION",85
"2016-12-27",5,"PRESERVED_SPECIMEN",2552
"2017-04-12",0,"UNKNOWN",5
"2014-09-08",1,"MACHINE_OBSERVATION",20
"2016-10-07",5,"PRESERVED_SPECIMEN",2550
"2009-06-17",0,"PRESERVED_SPECIMEN",48
"2016-07-04",6,"UNKNOWN",833
"2014-03-28",4,"UNKNOWN",66
"2009-09-25",5,"PRESERVED_SPECIMEN",2049
"2015-10-01",1,"OBSERVATION",563
"2007-12-19",5,"PRESERVED_SPECIMEN",1843
"2012-12-11",1,"OBSERVATION",874
"2013-02-20",0,"PRESERVED_SPECIMEN",66
"2012-01-18",5,"UNKNOWN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",2082
"2015-01-19",6,"PRESERVED_SPECIMEN",6143
"2012-10-31",1,"PRESERVED_SPECIMEN",5239
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",85
"2016-01-04",1,"HUMAN_OBSERVATION",3475
"2016-12-27",6,"PRESERVED_SPECIMEN",5232
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",1631
"2016-10-07",6,"PRESERVED_SPECIMEN",5208
"2009-06-17",1,"PRESERVED_SPECIMEN",372
"2016-07-04",0,"PRESERVED_SPECIMEN",244
"2008-12-17",1,"UNKNOWN",4147
"2014-03-28",5,"UNKNOWN",6
"2013-12-20",1,"OBSERVATION",585
"2013-09-10",1,"LITERATURE",3
"2015-07-03",4,"UNKNOWN",66
"2009-09-25",6,"PRESERVED_SPECIMEN",2107
"2010-11-17",0,"PRESERVED_SPECIMEN",29
"2007-12-19",6,"PRESERVED_SPECIMEN",1950
"2012-07-13",0,"PRESERVED_SPECIMEN",67
"2017-10-12",4,"HUMAN_OBSERVATION",186
"2013-02-20",1,"PRESERVED_SPECIMEN",5362
"2008-12-17",4,"HUMAN_OBSERVATION",64
"2012-01-18",6,"UNKNOWN",708
"2013-05-21",6,"PRESERVED_SPECIMEN",2601
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",145
"2014-09-08",4,"PRESERVED_SPECIMEN",68
"2017-10-12",1,"OBSERVATION",517
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"LITERATURE",3
"2009-04-06",1,"UNKNOWN",4174
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",9630
"2014-03-28",6,"UNKNOWN",807
"2015-07-03",4,"FOSSIL_SPECIMEN",23
