"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"FOSSIL_SPECIMEN",43
"2012-03-26",0,"PRESERVED_SPECIMEN",17867
"2012-03-26",0,"OCCURRENCE",917
"2012-03-26",1,"HUMAN_OBSERVATION",6380
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",127752
"2012-03-26",1,"MATERIAL_CITATION",17
"2012-03-26",1,"FOSSIL_SPECIMEN",3580
"2012-03-26",1,"PRESERVED_SPECIMEN",295876
"2012-03-26",1,"OCCURRENCE",64322
"2012-03-26",2,"OCCURRENCE",1474
"2012-03-26",3,"OCCURRENCE",10753
"2012-03-26",3,"LIVING_SPECIMEN",87
"2012-03-26",3,"PRESERVED_SPECIMEN",213
"2012-03-26",4,"OCCURRENCE",415
"2012-03-26",4,"HUMAN_OBSERVATION",58025
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",257
"2012-03-26",4,"FOSSIL_SPECIMEN",31
"2012-03-26",4,"PRESERVED_SPECIMEN",287
"2012-03-26",5,"OCCURRENCE",138
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",81
"2012-03-26",5,"OBSERVATION",19
"2012-03-26",5,"PRESERVED_SPECIMEN",3756
"2012-03-26",6,"OCCURRENCE",35300
"2012-03-26",6,"HUMAN_OBSERVATION",151572
"2012-03-26",6,"LIVING_SPECIMEN",4320
"2012-03-26",6,"OBSERVATION",10
"2012-03-26",6,"FOSSIL_SPECIMEN",533
"2012-03-26",6,"PRESERVED_SPECIMEN",377121
"2012-03-26",7,"PRESERVED_SPECIMEN",301
"2012-03-26",7,"OCCURRENCE",6
"2012-03-26",7,"LIVING_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",4
"2012-07-13",0,"FOSSIL_SPECIMEN",43
"2012-07-13",0,"PRESERVED_SPECIMEN",23466
"2012-07-13",0,"LIVING_SPECIMEN",6
"2012-07-13",0,"OCCURRENCE",885
"2012-07-13",0,"HUMAN_OBSERVATION",2438
"2012-07-13",0,"OBSERVATION",575
"2012-07-13",1,"FOSSIL_SPECIMEN",3580
"2012-07-13",1,"PRESERVED_SPECIMEN",326473
"2012-07-13",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"MATERIAL_CITATION",17
"2012-07-13",1,"OCCURRENCE",37241
"2012-07-13",1,"HUMAN_OBSERVATION",6414
"2012-07-13",1,"OBSERVATION",236281
"2012-07-13",2,"OCCURRENCE",1474
"2012-07-13",3,"PRESERVED_SPECIMEN",213
"2012-07-13",3,"LIVING_SPECIMEN",95
"2012-07-13",3,"OCCURRENCE",10745
"2012-07-13",4,"FOSSIL_SPECIMEN",31
"2012-07-13",4,"PRESERVED_SPECIMEN",315
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"OCCURRENCE",415
"2012-07-13",4,"HUMAN_OBSERVATION",58025
"2012-07-13",4,"OBSERVATION",257
"2012-07-13",5,"OBSERVATION",19
"2012-07-13",5,"PRESERVED_SPECIMEN",4047
"2012-07-13",5,"LIVING_SPECIMEN",81
"2012-07-13",5,"OCCURRENCE",128
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",533
"2012-07-13",6,"PRESERVED_SPECIMEN",380439
"2012-07-13",6,"LIVING_SPECIMEN",4421
"2012-07-13",6,"OCCURRENCE",33349
"2012-07-13",6,"HUMAN_OBSERVATION",478963
"2012-07-13",7,"OBSERVATION",4
"2012-07-13",7,"PRESERVED_SPECIMEN",301
"2012-07-13",7,"LIVING_SPECIMEN",2
"2012-07-13",7,"OCCURRENCE",6
"2012-10-31",0,"FOSSIL_SPECIMEN",43
"2012-10-31",0,"PRESERVED_SPECIMEN",17782
"2012-10-31",0,"LIVING_SPECIMEN",6
"2012-10-31",0,"OCCURRENCE",877
"2012-10-31",0,"HUMAN_OBSERVATION",2439
"2012-10-31",0,"OBSERVATION",575
"2012-10-31",1,"FOSSIL_SPECIMEN",3581
"2012-10-31",1,"PRESERVED_SPECIMEN",315473
"2012-10-31",1,"LIVING_SPECIMEN",3
"2012-10-31",1,"MATERIAL_CITATION",17
"2012-10-31",1,"OCCURRENCE",37272
"2012-10-31",1,"HUMAN_OBSERVATION",6423
"2012-10-31",1,"OBSERVATION",235959
"2012-10-31",2,"OCCURRENCE",1474
"2012-10-31",3,"PRESERVED_SPECIMEN",213
"2012-10-31",3,"LIVING_SPECIMEN",96
"2012-10-31",3,"OCCURRENCE",10745
"2012-10-31",4,"FOSSIL_SPECIMEN",31
"2012-10-31",4,"PRESERVED_SPECIMEN",295
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"OCCURRENCE",415
"2012-10-31",4,"HUMAN_OBSERVATION",58025
"2012-10-31",4,"OBSERVATION",257
"2012-10-31",5,"PRESERVED_SPECIMEN",4583
"2012-10-31",5,"LIVING_SPECIMEN",81
"2012-10-31",5,"OCCURRENCE",123
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"OBSERVATION",19
"2012-10-31",6,"OBSERVATION",27
"2012-10-31",6,"FOSSIL_SPECIMEN",533
"2012-10-31",6,"PRESERVED_SPECIMEN",428662
"2012-10-31",6,"LIVING_SPECIMEN",4423
"2012-10-31",6,"OCCURRENCE",32909
"2012-10-31",6,"HUMAN_OBSERVATION",478963
"2012-10-31",7,"OBSERVATION",4
"2012-10-31",7,"PRESERVED_SPECIMEN",301
"2012-10-31",7,"LIVING_SPECIMEN",2
"2012-10-31",7,"OCCURRENCE",6
"2012-12-11",0,"LIVING_SPECIMEN",6
"2012-12-11",0,"OCCURRENCE",870
"2012-12-11",0,"HUMAN_OBSERVATION",2439
"2012-12-11",0,"OBSERVATION",575
"2012-12-11",0,"FOSSIL_SPECIMEN",43
"2012-12-11",0,"PRESERVED_SPECIMEN",17888
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-12-11",1,"MATERIAL_CITATION",17
"2012-12-11",1,"OCCURRENCE",37278
"2012-12-11",1,"HUMAN_OBSERVATION",6434
"2012-12-11",1,"OBSERVATION",235959
"2012-12-11",1,"FOSSIL_SPECIMEN",3581
"2012-12-11",1,"PRESERVED_SPECIMEN",314483
"2012-12-11",2,"OCCURRENCE",1474
"2012-12-11",3,"LIVING_SPECIMEN",96
"2012-12-11",3,"OCCURRENCE",10745
"2012-12-11",3,"PRESERVED_SPECIMEN",213
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"OCCURRENCE",415
"2012-12-11",4,"HUMAN_OBSERVATION",58025
"2012-12-11",4,"OBSERVATION",257
"2012-12-11",4,"FOSSIL_SPECIMEN",31
"2012-12-11",4,"PRESERVED_SPECIMEN",294
"2012-12-11",5,"LIVING_SPECIMEN",81
"2012-12-11",5,"OCCURRENCE",120
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",19
"2012-12-11",5,"PRESERVED_SPECIMEN",4597
"2012-12-11",6,"LIVING_SPECIMEN",4423
"2012-12-11",6,"OCCURRENCE",27825
"2012-12-11",6,"HUMAN_OBSERVATION",330432
"2012-12-11",6,"OBSERVATION",28
"2012-12-11",6,"FOSSIL_SPECIMEN",533
"2012-12-11",6,"PRESERVED_SPECIMEN",431725
"2012-12-11",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"OCCURRENCE",6
"2012-12-11",7,"OBSERVATION",4
"2012-12-11",7,"PRESERVED_SPECIMEN",302
"2013-02-20",0,"FOSSIL_SPECIMEN",43
"2013-02-20",0,"PRESERVED_SPECIMEN",17899
"2013-02-20",0,"LIVING_SPECIMEN",6
"2013-02-20",0,"OCCURRENCE",870
"2013-02-20",0,"HUMAN_OBSERVATION",2439
"2013-02-20",0,"OBSERVATION",575
"2013-02-20",1,"FOSSIL_SPECIMEN",3581
"2013-02-20",1,"PRESERVED_SPECIMEN",317376
"2013-02-20",1,"LIVING_SPECIMEN",3
"2013-02-20",1,"MATERIAL_CITATION",17
"2013-02-20",1,"OCCURRENCE",31972
"2013-02-20",1,"HUMAN_OBSERVATION",6440
"2013-02-20",1,"OBSERVATION",235981
"2013-02-20",2,"OCCURRENCE",1474
"2013-02-20",3,"PRESERVED_SPECIMEN",213
"2013-02-20",3,"LIVING_SPECIMEN",96
"2013-02-20",3,"OCCURRENCE",10745
"2013-02-20",4,"FOSSIL_SPECIMEN",34
"2013-02-20",4,"PRESERVED_SPECIMEN",294
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"OCCURRENCE",413
"2013-02-20",4,"HUMAN_OBSERVATION",58025
"2013-02-20",4,"OBSERVATION",257
"2013-02-20",5,"OBSERVATION",19
"2013-02-20",5,"PRESERVED_SPECIMEN",4596
"2013-02-20",5,"LIVING_SPECIMEN",81
"2013-02-20",5,"OCCURRENCE",120
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",28
"2013-02-20",6,"FOSSIL_SPECIMEN",496
"2013-02-20",6,"PRESERVED_SPECIMEN",433706
"2013-02-20",6,"LIVING_SPECIMEN",4727
"2013-02-20",6,"OCCURRENCE",26360
"2013-02-20",6,"HUMAN_OBSERVATION",330432
"2013-02-20",7,"OBSERVATION",4
"2013-02-20",7,"PRESERVED_SPECIMEN",304
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-02-20",7,"OCCURRENCE",4
"2013-05-21",0,"PRESERVED_SPECIMEN",18036
"2013-05-21",0,"OCCURRENCE",891
"2013-05-21",0,"HUMAN_OBSERVATION",2440
"2013-05-21",0,"LIVING_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",575
"2013-05-21",0,"FOSSIL_SPECIMEN",43
"2013-05-21",1,"FOSSIL_SPECIMEN",3505
"2013-05-21",1,"PRESERVED_SPECIMEN",364042
"2013-05-21",1,"OCCURRENCE",72856
"2013-05-21",1,"HUMAN_OBSERVATION",6458
"2013-05-21",1,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",235981
"2013-05-21",1,"MATERIAL_CITATION",17
"2013-05-21",1,"MATERIAL_SAMPLE",16
"2013-05-21",2,"OCCURRENCE",1474
"2013-05-21",3,"PRESERVED_SPECIMEN",213
"2013-05-21",3,"OCCURRENCE",10745
"2013-05-21",3,"LIVING_SPECIMEN",96
"2013-05-21",4,"FOSSIL_SPECIMEN",36
"2013-05-21",4,"PRESERVED_SPECIMEN",294
"2013-05-21",4,"OCCURRENCE",413
"2013-05-21",4,"HUMAN_OBSERVATION",58025
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",257
"2013-05-21",5,"PRESERVED_SPECIMEN",4599
"2013-05-21",5,"OCCURRENCE",122
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",81
"2013-05-21",5,"OBSERVATION",19
"2013-05-21",6,"FOSSIL_SPECIMEN",496
"2013-05-21",6,"PRESERVED_SPECIMEN",434721
"2013-05-21",6,"OCCURRENCE",26386
"2013-05-21",6,"HUMAN_OBSERVATION",330432
"2013-05-21",6,"LIVING_SPECIMEN",4728
"2013-05-21",6,"OBSERVATION",26
"2013-05-21",7,"PRESERVED_SPECIMEN",303
"2013-05-21",7,"OCCURRENCE",4
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",4
"2013-07-09",0,"OBSERVATION",575
"2013-07-09",0,"FOSSIL_SPECIMEN",43
"2013-07-09",0,"PRESERVED_SPECIMEN",18176
"2013-07-09",0,"LIVING_SPECIMEN",6
"2013-07-09",0,"OCCURRENCE",854
"2013-07-09",0,"HUMAN_OBSERVATION",2440
"2013-07-09",1,"OBSERVATION",236017
"2013-07-09",1,"MATERIAL_SAMPLE",16
"2013-07-09",1,"FOSSIL_SPECIMEN",3561
"2013-07-09",1,"PRESERVED_SPECIMEN",357770
"2013-07-09",1,"LIVING_SPECIMEN",3
"2013-07-09",1,"MATERIAL_CITATION",17
"2013-07-09",1,"OCCURRENCE",23145
"2013-07-09",1,"HUMAN_OBSERVATION",6458
"2013-07-09",2,"OCCURRENCE",1474
"2013-07-09",3,"PRESERVED_SPECIMEN",213
"2013-07-09",3,"LIVING_SPECIMEN",96
"2013-07-09",3,"OCCURRENCE",10639
"2013-07-09",4,"HUMAN_OBSERVATION",58025
"2013-07-09",4,"OBSERVATION",257
"2013-07-09",4,"FOSSIL_SPECIMEN",36
"2013-07-09",4,"PRESERVED_SPECIMEN",337
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",413
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",19
"2013-07-09",5,"PRESERVED_SPECIMEN",4634
"2013-07-09",5,"LIVING_SPECIMEN",81
"2013-07-09",5,"OCCURRENCE",122
"2013-07-09",6,"OCCURRENCE",26386
"2013-07-09",6,"HUMAN_OBSERVATION",330432
"2013-07-09",6,"OBSERVATION",26
"2013-07-09",6,"FOSSIL_SPECIMEN",496
"2013-07-09",6,"PRESERVED_SPECIMEN",434894
"2013-07-09",6,"LIVING_SPECIMEN",4728
"2013-07-09",7,"OCCURRENCE",4
"2013-07-09",7,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",305
"2013-07-09",7,"LIVING_SPECIMEN",2
"2013-09-10",0,"LIVING_SPECIMEN",6
"2013-09-10",0,"OCCURRENCE",854
"2013-09-10",0,"HUMAN_OBSERVATION",2478
"2013-09-10",0,"OBSERVATION",132
"2013-09-10",0,"FOSSIL_SPECIMEN",43
"2013-09-10",0,"PRESERVED_SPECIMEN",18138
"2013-09-10",0,"MACHINE_OBSERVATION",212
"2013-09-10",1,"LIVING_SPECIMEN",3
"2013-09-10",1,"MATERIAL_CITATION",17
"2013-09-10",1,"OCCURRENCE",23035
"2013-09-10",1,"HUMAN_OBSERVATION",345830
"2013-09-10",1,"OBSERVATION",7437
"2013-09-10",1,"MATERIAL_SAMPLE",16
"2013-09-10",1,"FOSSIL_SPECIMEN",3579
"2013-09-10",1,"PRESERVED_SPECIMEN",359489
"2013-09-10",1,"MACHINE_OBSERVATION",12223
"2013-09-10",2,"OCCURRENCE",1474
"2013-09-10",3,"LIVING_SPECIMEN",96
"2013-09-10",3,"OCCURRENCE",10639
"2013-09-10",3,"PRESERVED_SPECIMEN",213
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"OCCURRENCE",296
"2013-09-10",4,"HUMAN_OBSERVATION",58071
"2013-09-10",4,"OBSERVATION",257
"2013-09-10",4,"FOSSIL_SPECIMEN",36
"2013-09-10",4,"PRESERVED_SPECIMEN",337
"2013-09-10",5,"PRESERVED_SPECIMEN",4638
"2013-09-10",5,"LIVING_SPECIMEN",81
"2013-09-10",5,"OCCURRENCE",122
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",19
"2013-09-10",6,"PRESERVED_SPECIMEN",437150
"2013-09-10",6,"LIVING_SPECIMEN",4728
"2013-09-10",6,"OCCURRENCE",26386
"2013-09-10",6,"HUMAN_OBSERVATION",330432
"2013-09-10",6,"OBSERVATION",26
"2013-09-10",6,"FOSSIL_SPECIMEN",496
"2013-09-10",7,"PRESERVED_SPECIMEN",305
"2013-09-10",7,"LIVING_SPECIMEN",2
"2013-09-10",7,"OCCURRENCE",4
"2013-09-10",7,"OBSERVATION",4
"2013-12-20",0,"LIVING_SPECIMEN",6
"2013-12-20",0,"OCCURRENCE",844
"2013-12-20",0,"HUMAN_OBSERVATION",2478
"2013-12-20",0,"OBSERVATION",132
"2013-12-20",0,"FOSSIL_SPECIMEN",43
"2013-12-20",0,"PRESERVED_SPECIMEN",16424
"2013-12-20",0,"MACHINE_OBSERVATION",212
"2013-12-20",1,"LIVING_SPECIMEN",3
"2013-12-20",1,"OCCURRENCE",10332
"2013-12-20",1,"HUMAN_OBSERVATION",345866
"2013-12-20",1,"OBSERVATION",7399
"2013-12-20",1,"MATERIAL_CITATION",17
"2013-12-20",1,"MATERIAL_SAMPLE",16
"2013-12-20",1,"FOSSIL_SPECIMEN",3579
"2013-12-20",1,"PRESERVED_SPECIMEN",395336
"2013-12-20",1,"MACHINE_OBSERVATION",12223
"2013-12-20",2,"OCCURRENCE",1474
"2013-12-20",3,"LIVING_SPECIMEN",96
"2013-12-20",3,"OCCURRENCE",10625
"2013-12-20",3,"PRESERVED_SPECIMEN",213
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"OCCURRENCE",186
"2013-12-20",4,"HUMAN_OBSERVATION",58071
"2013-12-20",4,"OBSERVATION",257
"2013-12-20",4,"FOSSIL_SPECIMEN",36
"2013-12-20",4,"PRESERVED_SPECIMEN",337
"2013-12-20",5,"LIVING_SPECIMEN",81
"2013-12-20",5,"OCCURRENCE",121
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",19
"2013-12-20",5,"PRESERVED_SPECIMEN",4619
"2013-12-20",6,"LIVING_SPECIMEN",1808
"2013-12-20",6,"OCCURRENCE",26384
"2013-12-20",6,"HUMAN_OBSERVATION",330432
"2013-12-20",6,"OBSERVATION",10
"2013-12-20",6,"FOSSIL_SPECIMEN",496
"2013-12-20",6,"PRESERVED_SPECIMEN",436738
"2013-12-20",7,"LIVING_SPECIMEN",2
"2013-12-20",7,"OCCURRENCE",4
"2013-12-20",7,"OBSERVATION",4
"2013-12-20",7,"PRESERVED_SPECIMEN",305
"2014-03-28",0,"FOSSIL_SPECIMEN",43
"2014-03-28",0,"PRESERVED_SPECIMEN",21703
"2014-03-28",0,"MACHINE_OBSERVATION",212
"2014-03-28",0,"OCCURRENCE",568
"2014-03-28",0,"HUMAN_OBSERVATION",2484
"2014-03-28",0,"LIVING_SPECIMEN",6
"2014-03-28",0,"OBSERVATION",132
"2014-03-28",1,"MATERIAL_CITATION",17
"2014-03-28",1,"MATERIAL_SAMPLE",16
"2014-03-28",1,"FOSSIL_SPECIMEN",5392
"2014-03-28",1,"PRESERVED_SPECIMEN",385852
"2014-03-28",1,"MACHINE_OBSERVATION",12223
"2014-03-28",1,"OCCURRENCE",10698
"2014-03-28",1,"HUMAN_OBSERVATION",346292
"2014-03-28",1,"LIVING_SPECIMEN",3
"2014-03-28",1,"OBSERVATION",7399
"2014-03-28",2,"OCCURRENCE",737
"2014-03-28",3,"LIVING_SPECIMEN",97
"2014-03-28",3,"PRESERVED_SPECIMEN",217
"2014-03-28",3,"OCCURRENCE",5373
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",257
"2014-03-28",4,"FOSSIL_SPECIMEN",71
"2014-03-28",4,"PRESERVED_SPECIMEN",743
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",58555
"2014-03-28",5,"LIVING_SPECIMEN",81
"2014-03-28",5,"OBSERVATION",19
"2014-03-28",5,"PRESERVED_SPECIMEN",4982
"2014-03-28",5,"OCCURRENCE",122
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2014-03-28",6,"HUMAN_OBSERVATION",330478
"2014-03-28",6,"LIVING_SPECIMEN",1803
"2014-03-28",6,"OBSERVATION",10
"2014-03-28",6,"FOSSIL_SPECIMEN",496
"2014-03-28",6,"PRESERVED_SPECIMEN",464128
"2014-03-28",6,"OCCURRENCE",27447
"2014-03-28",7,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",4
"2014-03-28",7,"PRESERVED_SPECIMEN",309
"2014-09-08",0,"FOSSIL_SPECIMEN",51
"2014-09-08",0,"PRESERVED_SPECIMEN",17079
"2014-09-08",0,"MACHINE_OBSERVATION",212
"2014-09-08",0,"LIVING_SPECIMEN",6
"2014-09-08",0,"OCCURRENCE",5430
"2014-09-08",0,"HUMAN_OBSERVATION",2535
"2014-09-08",0,"OBSERVATION",132
"2014-09-08",1,"MATERIAL_SAMPLE",16
"2014-09-08",1,"FOSSIL_SPECIMEN",5398
"2014-09-08",1,"PRESERVED_SPECIMEN",364376
"2014-09-08",1,"MACHINE_OBSERVATION",12223
"2014-09-08",1,"LIVING_SPECIMEN",3
"2014-09-08",1,"OCCURRENCE",42120
"2014-09-08",1,"HUMAN_OBSERVATION",550443
"2014-09-08",1,"OBSERVATION",7470
"2014-09-08",2,"OCCURRENCE",737
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",97
"2014-09-08",3,"OCCURRENCE",5597
"2014-09-08",4,"FOSSIL_SPECIMEN",74
"2014-09-08",4,"PRESERVED_SPECIMEN",223
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",525
"2014-09-08",4,"HUMAN_OBSERVATION",58555
"2014-09-08",4,"OBSERVATION",257
"2014-09-08",5,"PRESERVED_SPECIMEN",5099
"2014-09-08",5,"LIVING_SPECIMEN",81
"2014-09-08",5,"OCCURRENCE",372
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2014-09-08",5,"OBSERVATION",19
"2014-09-08",6,"FOSSIL_SPECIMEN",497
"2014-09-08",6,"PRESERVED_SPECIMEN",435318
"2014-09-08",6,"MACHINE_OBSERVATION",19
"2014-09-08",6,"LIVING_SPECIMEN",2417
"2014-09-08",6,"OCCURRENCE",55901
"2014-09-08",6,"HUMAN_OBSERVATION",330533
"2014-09-08",6,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",307
"2014-09-08",7,"LIVING_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",4
"2014-09-08",7,"OBSERVATION",4
"2015-01-19",0,"PRESERVED_SPECIMEN",17486
"2015-01-19",0,"OCCURRENCE",5425
"2015-01-19",0,"HUMAN_OBSERVATION",2536
"2015-01-19",0,"LIVING_SPECIMEN",6
"2015-01-19",0,"OBSERVATION",132
"2015-01-19",0,"MACHINE_OBSERVATION",212
"2015-01-19",0,"FOSSIL_SPECIMEN",87
"2015-01-19",1,"PRESERVED_SPECIMEN",362755
"2015-01-19",1,"OCCURRENCE",47997
"2015-01-19",1,"HUMAN_OBSERVATION",550538
"2015-01-19",1,"LIVING_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",7465
"2015-01-19",1,"MACHINE_OBSERVATION",12223
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",12785
"2015-01-19",2,"OCCURRENCE",737
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2015-01-19",3,"OCCURRENCE",6285
"2015-01-19",3,"LIVING_SPECIMEN",97
"2015-01-19",4,"MACHINE_OBSERVATION",29
"2015-01-19",4,"FOSSIL_SPECIMEN",97
"2015-01-19",4,"PRESERVED_SPECIMEN",172
"2015-01-19",4,"OCCURRENCE",527
"2015-01-19",4,"HUMAN_OBSERVATION",58555
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",257
"2015-01-19",5,"PRESERVED_SPECIMEN",5417
"2015-01-19",5,"OCCURRENCE",367
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2015-01-19",5,"LIVING_SPECIMEN",81
"2015-01-19",5,"OBSERVATION",19
"2015-01-19",6,"MACHINE_OBSERVATION",19
"2015-01-19",6,"FOSSIL_SPECIMEN",504
"2015-01-19",6,"PRESERVED_SPECIMEN",445052
"2015-01-19",6,"OCCURRENCE",56927
"2015-01-19",6,"HUMAN_OBSERVATION",330543
"2015-01-19",6,"LIVING_SPECIMEN",1828
"2015-01-19",6,"OBSERVATION",9
"2015-01-19",7,"PRESERVED_SPECIMEN",309
"2015-01-19",7,"OCCURRENCE",4
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",4
"2015-04-09",0,"MACHINE_OBSERVATION",212
"2015-04-09",0,"FOSSIL_SPECIMEN",106
"2015-04-09",0,"PRESERVED_SPECIMEN",17464
"2015-04-09",0,"OCCURRENCE",5417
"2015-04-09",0,"HUMAN_OBSERVATION",2536
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",132
"2015-04-09",1,"MACHINE_OBSERVATION",12223
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",29783
"2015-04-09",1,"PRESERVED_SPECIMEN",359771
"2015-04-09",1,"OCCURRENCE",45879
"2015-04-09",1,"HUMAN_OBSERVATION",550536
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",7465
"2015-04-09",2,"OCCURRENCE",737
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2015-04-09",3,"OCCURRENCE",6285
"2015-04-09",3,"LIVING_SPECIMEN",97
"2015-04-09",4,"MACHINE_OBSERVATION",29
"2015-04-09",4,"FOSSIL_SPECIMEN",192
"2015-04-09",4,"PRESERVED_SPECIMEN",324
"2015-04-09",4,"OCCURRENCE",527
"2015-04-09",4,"HUMAN_OBSERVATION",58555
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",257
"2015-04-09",5,"LIVING_SPECIMEN",81
"2015-04-09",5,"OBSERVATION",19
"2015-04-09",5,"PRESERVED_SPECIMEN",5251
"2015-04-09",5,"OCCURRENCE",367
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",1828
"2015-04-09",6,"OBSERVATION",9
"2015-04-09",6,"MACHINE_OBSERVATION",19
"2015-04-09",6,"FOSSIL_SPECIMEN",504
"2015-04-09",6,"PRESERVED_SPECIMEN",453427
"2015-04-09",6,"OCCURRENCE",57098
"2015-04-09",6,"HUMAN_OBSERVATION",330543
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-04-09",7,"OBSERVATION",4
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",309
"2015-04-09",7,"OCCURRENCE",4
"2015-07-03",0,"FOSSIL_SPECIMEN",105
"2015-07-03",0,"PRESERVED_SPECIMEN",17550
"2015-07-03",0,"MACHINE_OBSERVATION",212
"2015-07-03",0,"LIVING_SPECIMEN",6
"2015-07-03",0,"OCCURRENCE",5417
"2015-07-03",0,"HUMAN_OBSERVATION",2537
"2015-07-03",0,"OBSERVATION",132
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",29698
"2015-07-03",1,"PRESERVED_SPECIMEN",368715
"2015-07-03",1,"MACHINE_OBSERVATION",12223
"2015-07-03",1,"LIVING_SPECIMEN",3
"2015-07-03",1,"OCCURRENCE",45826
"2015-07-03",1,"HUMAN_OBSERVATION",550616
"2015-07-03",1,"OBSERVATION",7465
"2015-07-03",2,"OCCURRENCE",737
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2015-07-03",3,"LIVING_SPECIMEN",97
"2015-07-03",3,"OCCURRENCE",6285
"2015-07-03",4,"OBSERVATION",257
"2015-07-03",4,"FOSSIL_SPECIMEN",192
"2015-07-03",4,"PRESERVED_SPECIMEN",281
"2015-07-03",4,"MACHINE_OBSERVATION",29
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",527
"2015-07-03",4,"HUMAN_OBSERVATION",58555
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2015-07-03",5,"OBSERVATION",19
"2015-07-03",5,"PRESERVED_SPECIMEN",6036
"2015-07-03",5,"LIVING_SPECIMEN",81
"2015-07-03",5,"OCCURRENCE",367
"2015-07-03",6,"HUMAN_OBSERVATION",330550
"2015-07-03",6,"OBSERVATION",9
