"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",97
"2015-04-09",0,"OCCURRENCE",280
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2015-04-09",0,"OBSERVATION",133
"2015-04-09",1,"MACHINE_OBSERVATION",305
"2015-04-09",1,"FOSSIL_SPECIMEN",48
"2015-04-09",1,"PRESERVED_SPECIMEN",78291
"2015-04-09",1,"OCCURRENCE",9239
"2015-04-09",1,"HUMAN_OBSERVATION",3529
"2015-04-09",1,"OBSERVATION",2515
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2015-04-09",3,"OCCURRENCE",20
"2015-04-09",3,"LIVING_SPECIMEN",40
"2015-04-09",4,"MACHINE_OBSERVATION",19
"2015-04-09",4,"PRESERVED_SPECIMEN",157
"2015-04-09",4,"OCCURRENCE",36
"2015-04-09",4,"HUMAN_OBSERVATION",130
"2015-04-09",4,"OBSERVATION",1427
"2015-04-09",5,"PRESERVED_SPECIMEN",101
"2015-04-09",5,"OBSERVATION",4
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",2307
"2015-04-09",6,"OCCURRENCE",1889
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",143
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",0,"OCCURRENCE",280
"2015-07-03",0,"HUMAN_OBSERVATION",9
"2015-07-03",0,"OBSERVATION",133
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",80985
"2015-07-03",1,"MACHINE_OBSERVATION",305
"2015-07-03",1,"OCCURRENCE",9241
"2015-07-03",1,"HUMAN_OBSERVATION",3641
"2015-07-03",1,"OBSERVATION",2515
"2015-07-03",1,"FOSSIL_SPECIMEN",48
"2015-07-03",3,"PRESERVED_SPECIMEN",25
"2015-07-03",3,"LIVING_SPECIMEN",40
"2015-07-03",3,"OCCURRENCE",20
"2015-07-03",4,"PRESERVED_SPECIMEN",158
"2015-07-03",4,"MACHINE_OBSERVATION",19
"2015-07-03",4,"OCCURRENCE",36
"2015-07-03",4,"HUMAN_OBSERVATION",130
"2015-07-03",4,"OBSERVATION",1427
"2015-07-03",5,"PRESERVED_SPECIMEN",101
"2015-07-03",5,"OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",7262
"2015-07-03",6,"OCCURRENCE",1889
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",134
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",422
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",0,"OCCURRENCE",3
"2015-10-01",0,"HUMAN_OBSERVATION",9
"2015-10-01",1,"OBSERVATION",2512
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2015-10-01",1,"FOSSIL_SPECIMEN",98
"2015-10-01",1,"PRESERVED_SPECIMEN",92687
"2015-10-01",1,"MACHINE_OBSERVATION",305
"2015-10-01",1,"OCCURRENCE",1164
"2015-10-01",1,"HUMAN_OBSERVATION",3648
"2015-10-01",3,"PRESERVED_SPECIMEN",44
"2015-10-01",3,"LIVING_SPECIMEN",40
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",130
"2015-10-01",4,"OBSERVATION",1427
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",192
"2015-10-01",4,"MACHINE_OBSERVATION",19
"2015-10-01",5,"OBSERVATION",4
"2015-10-01",5,"PRESERVED_SPECIMEN",197
"2015-10-01",6,"OCCURRENCE",16
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",9353
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",9
"2016-01-04",0,"OBSERVATION",134
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",395
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2016-01-04",0,"OCCURRENCE",3
"2016-01-04",1,"HUMAN_OBSERVATION",9277
"2016-01-04",1,"OBSERVATION",2512
"2016-01-04",1,"MATERIAL_SAMPLE",49
"2016-01-04",1,"FOSSIL_SPECIMEN",98
"2016-01-04",1,"PRESERVED_SPECIMEN",83382
"2016-01-04",1,"MACHINE_OBSERVATION",305
"2016-01-04",1,"OCCURRENCE",1163
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"LIVING_SPECIMEN",40
"2016-01-04",3,"PRESERVED_SPECIMEN",43
"2016-01-04",4,"HUMAN_OBSERVATION",130
"2016-01-04",4,"OBSERVATION",1427
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",192
"2016-01-04",4,"MACHINE_OBSERVATION",19
"2016-01-04",5,"OBSERVATION",4
"2016-01-04",5,"PRESERVED_SPECIMEN",198
"2016-01-04",6,"OCCURRENCE",16
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",9023
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",397
"2016-04-05",0,"OCCURRENCE",3
"2016-04-05",0,"HUMAN_OBSERVATION",9
"2016-04-05",0,"OBSERVATION",133
"2016-04-05",1,"OBSERVATION",1923
"2016-04-05",1,"MACHINE_OBSERVATION",323
"2016-04-05",1,"MATERIAL_SAMPLE",48
"2016-04-05",1,"FOSSIL_SPECIMEN",98
"2016-04-05",1,"PRESERVED_SPECIMEN",83943
"2016-04-05",1,"OCCURRENCE",1152
"2016-04-05",1,"HUMAN_OBSERVATION",9911
"2016-04-05",3,"LIVING_SPECIMEN",40
"2016-04-05",3,"PRESERVED_SPECIMEN",43
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",4,"OBSERVATION",1427
"2016-04-05",4,"MACHINE_OBSERVATION",19
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",192
"2016-04-05",4,"HUMAN_OBSERVATION",130
"2016-04-05",5,"OBSERVATION",4
"2016-04-05",5,"PRESERVED_SPECIMEN",198
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",9061
"2016-04-05",6,"OCCURRENCE",16
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",395
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2016-07-04",0,"OCCURRENCE",3
"2016-07-04",0,"HUMAN_OBSERVATION",9
"2016-07-04",0,"OBSERVATION",133
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",79232
"2016-07-04",1,"MACHINE_OBSERVATION",315
"2016-07-04",1,"OCCURRENCE",1152
"2016-07-04",1,"HUMAN_OBSERVATION",9920
"2016-07-04",1,"OBSERVATION",1923
"2016-07-04",1,"MATERIAL_SAMPLE",48
"2016-07-04",1,"FOSSIL_SPECIMEN",98
"2016-07-04",3,"PRESERVED_SPECIMEN",43
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"LIVING_SPECIMEN",40
"2016-07-04",4,"PRESERVED_SPECIMEN",192
"2016-07-04",4,"MACHINE_OBSERVATION",19
"2016-07-04",4,"HUMAN_OBSERVATION",130
"2016-07-04",4,"OBSERVATION",1427
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",198
"2016-07-04",5,"OBSERVATION",4
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",9094
"2016-07-04",6,"OCCURRENCE",16
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"OCCURRENCE",3
"2016-10-07",0,"HUMAN_OBSERVATION",8
"2016-10-07",0,"OBSERVATION",133
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",420
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2016-10-07",1,"OCCURRENCE",1154
"2016-10-07",1,"HUMAN_OBSERVATION",9944
"2016-10-07",1,"OBSERVATION",1922
"2016-10-07",1,"FOSSIL_SPECIMEN",98
"2016-10-07",1,"PRESERVED_SPECIMEN",90487
"2016-10-07",1,"MACHINE_OBSERVATION",315
"2016-10-07",1,"MATERIAL_SAMPLE",48
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",40
"2016-10-07",3,"PRESERVED_SPECIMEN",43
"2016-10-07",4,"MACHINE_OBSERVATION",19
"2016-10-07",4,"HUMAN_OBSERVATION",130
"2016-10-07",4,"OBSERVATION",1427
"2016-10-07",4,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",192
"2016-10-07",5,"PRESERVED_SPECIMEN",198
"2016-10-07",5,"OBSERVATION",4
"2016-10-07",6,"PRESERVED_SPECIMEN",9094
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2016-10-07",6,"OCCURRENCE",41
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"OCCURRENCE",3
"2016-12-27",0,"HUMAN_OBSERVATION",8
"2016-12-27",0,"OBSERVATION",133
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",289
"2016-12-27",1,"OCCURRENCE",1276
"2016-12-27",1,"HUMAN_OBSERVATION",15016
"2016-12-27",1,"OBSERVATION",1922
"2016-12-27",1,"MACHINE_OBSERVATION",316
"2016-12-27",1,"FOSSIL_SPECIMEN",98
"2016-12-27",1,"PRESERVED_SPECIMEN",77022
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"LIVING_SPECIMEN",40
"2016-12-27",3,"PRESERVED_SPECIMEN",42
"2016-12-27",4,"HUMAN_OBSERVATION",130
"2016-12-27",4,"OBSERVATION",1427
"2016-12-27",4,"MACHINE_OBSERVATION",19
"2016-12-27",4,"FOSSIL_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",192
"2016-12-27",5,"PRESERVED_SPECIMEN",199
"2016-12-27",5,"OBSERVATION",4
"2016-12-27",6,"PRESERVED_SPECIMEN",9612
"2016-12-27",6,"OCCURRENCE",41
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"MATERIAL_SAMPLE",4
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",295
"2017-04-12",0,"OCCURRENCE",3
"2017-04-12",0,"HUMAN_OBSERVATION",9
"2017-04-12",0,"OBSERVATION",133
"2017-04-12",1,"MACHINE_OBSERVATION",316
"2017-04-12",1,"FOSSIL_SPECIMEN",98
"2017-04-12",1,"PRESERVED_SPECIMEN",69240
"2017-04-12",1,"OCCURRENCE",1274
"2017-04-12",1,"HUMAN_OBSERVATION",15136
"2017-04-12",1,"OBSERVATION",1922
"2017-04-12",3,"PRESERVED_SPECIMEN",42
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",40
"2017-04-12",4,"MACHINE_OBSERVATION",19
"2017-04-12",4,"FOSSIL_SPECIMEN",7
"2017-04-12",4,"PRESERVED_SPECIMEN",194
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",130
"2017-04-12",4,"OBSERVATION",1427
"2017-04-12",5,"PRESERVED_SPECIMEN",199
"2017-04-12",5,"OBSERVATION",4
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",9483
"2017-04-12",6,"OCCURRENCE",185
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",133
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",284
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2017-07-24",0,"OCCURRENCE",3
"2017-07-24",0,"HUMAN_OBSERVATION",9
"2017-07-24",1,"HUMAN_OBSERVATION",15139
"2017-07-24",1,"OBSERVATION",1922
"2017-07-24",1,"FOSSIL_SPECIMEN",98
"2017-07-24",1,"PRESERVED_SPECIMEN",65595
"2017-07-24",1,"MACHINE_OBSERVATION",318
"2017-07-24",1,"OCCURRENCE",1274
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",40
"2017-07-24",3,"PRESERVED_SPECIMEN",42
"2017-07-24",4,"HUMAN_OBSERVATION",130
"2017-07-24",4,"OBSERVATION",1427
"2017-07-24",4,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",195
"2017-07-24",4,"MACHINE_OBSERVATION",19
"2017-07-24",5,"OBSERVATION",4
"2017-07-24",5,"PRESERVED_SPECIMEN",198
"2017-07-24",6,"OCCURRENCE",41
"2017-07-24",6,"HUMAN_OBSERVATION",4
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",9880
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",133
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",283
"2017-10-12",0,"OCCURRENCE",3
"2017-10-12",0,"HUMAN_OBSERVATION",11
"2017-10-12",1,"OBSERVATION",1922
"2017-10-12",1,"MACHINE_OBSERVATION",318
"2017-10-12",1,"MATERIAL_SAMPLE",175
"2017-10-12",1,"FOSSIL_SPECIMEN",98
"2017-10-12",1,"PRESERVED_SPECIMEN",65305
"2017-10-12",1,"OCCURRENCE",1269
"2017-10-12",1,"HUMAN_OBSERVATION",15301
"2017-10-12",3,"LIVING_SPECIMEN",40
"2017-10-12",3,"PRESERVED_SPECIMEN",43
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",130
"2017-10-12",4,"OBSERVATION",1427
"2017-10-12",4,"MACHINE_OBSERVATION",19
"2017-10-12",4,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",199
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",5,"OBSERVATION",4
"2017-10-12",5,"PRESERVED_SPECIMEN",376
"2017-10-12",6,"OCCURRENCE",185
"2017-10-12",6,"HUMAN_OBSERVATION",4
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",9722
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",278
"2017-12-22",0,"OCCURRENCE",3
"2017-12-22",0,"HUMAN_OBSERVATION",13
"2017-12-22",0,"OBSERVATION",133
"2017-12-22",0,"MACHINE_OBSERVATION",5
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",65472
"2017-12-22",1,"OCCURRENCE",1269
"2017-12-22",1,"HUMAN_OBSERVATION",18855
"2017-12-22",1,"OBSERVATION",1922
"2017-12-22",1,"MACHINE_OBSERVATION",318
"2017-12-22",1,"MATERIAL_SAMPLE",175
"2017-12-22",1,"FOSSIL_SPECIMEN",168
"2017-12-22",3,"PRESERVED_SPECIMEN",43
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",40
"2017-12-22",4,"MACHINE_OBSERVATION",19
"2017-12-22",4,"FOSSIL_SPECIMEN",12
"2017-12-22",4,"PRESERVED_SPECIMEN",199
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",130
"2017-12-22",4,"OBSERVATION",1427
"2017-12-22",5,"PRESERVED_SPECIMEN",381
"2017-12-22",5,"OBSERVATION",4
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",10474
"2017-12-22",6,"OCCURRENCE",185
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",280
"2018-04-09",0,"MACHINE_OBSERVATION",5
"2018-04-09",0,"HUMAN_OBSERVATION",16
"2018-04-09",1,"MATERIAL_SAMPLE",175
"2018-04-09",1,"FOSSIL_SPECIMEN",168
"2018-04-09",1,"PRESERVED_SPECIMEN",67538
"2018-04-09",1,"MACHINE_OBSERVATION",319
"2018-04-09",1,"OCCURRENCE",309
"2018-04-09",1,"HUMAN_OBSERVATION",19287
"2018-04-09",3,"LIVING_SPECIMEN",41
"2018-04-09",3,"PRESERVED_SPECIMEN",43
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",130
"2018-04-09",4,"OBSERVATION",99
"2018-04-09",4,"FOSSIL_SPECIMEN",12
"2018-04-09",4,"PRESERVED_SPECIMEN",200
"2018-04-09",4,"MACHINE_OBSERVATION",19
"2018-04-09",5,"OBSERVATION",4
"2018-04-09",5,"PRESERVED_SPECIMEN",396
"2018-04-09",6,"OCCURRENCE",41
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"MATERIAL_SAMPLE",4
"2018-04-09",6,"FOSSIL_SPECIMEN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",10805
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",17
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",280
"2018-07-11",1,"OCCURRENCE",309
"2018-07-11",1,"HUMAN_OBSERVATION",33451
"2018-07-11",1,"MACHINE_OBSERVATION",532
"2018-07-11",1,"MATERIAL_SAMPLE",175
"2018-07-11",1,"FOSSIL_SPECIMEN",168
"2018-07-11",1,"PRESERVED_SPECIMEN",67425
"2018-07-11",3,"PRESERVED_SPECIMEN",43
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"LIVING_SPECIMEN",41
"2018-07-11",4,"PRESERVED_SPECIMEN",200
"2018-07-11",4,"HUMAN_OBSERVATION",189
"2018-07-11",4,"OBSERVATION",99
"2018-07-11",4,"MACHINE_OBSERVATION",19
"2018-07-11",4,"FOSSIL_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",397
"2018-07-11",5,"OBSERVATION",4
"2018-07-11",6,"PRESERVED_SPECIMEN",10960
"2018-07-11",6,"OCCURRENCE",41
"2018-07-11",6,"HUMAN_OBSERVATION",13
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",311
"2018-09-28",0,"HUMAN_OBSERVATION",15
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2018-09-28",1,"PRESERVED_SPECIMEN",68073
"2018-09-28",1,"OCCURRENCE",306
"2018-09-28",1,"HUMAN_OBSERVATION",34578
"2018-09-28",1,"MACHINE_OBSERVATION",532
"2018-09-28",1,"FOSSIL_SPECIMEN",168
"2018-09-28",3,"PRESERVED_SPECIMEN",43
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",41
"2018-09-28",4,"FOSSIL_SPECIMEN",12
"2018-09-28",4,"PRESERVED_SPECIMEN",200
"2018-09-28",4,"HUMAN_OBSERVATION",189
"2018-09-28",4,"OBSERVATION",99
"2018-09-28",4,"MACHINE_OBSERVATION",19
"2018-09-28",5,"PRESERVED_SPECIMEN",397
"2018-09-28",5,"OBSERVATION",4
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",10964
"2018-09-28",6,"OCCURRENCE",41
"2018-09-28",6,"HUMAN_OBSERVATION",19
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",15
"2019-01-01",0,"MATERIAL_SAMPLE",766
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",374
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2019-01-01",1,"OCCURRENCE",155
"2019-01-01",1,"HUMAN_OBSERVATION",34642
"2019-01-01",1,"MATERIAL_SAMPLE",279
"2019-01-01",1,"FOSSIL_SPECIMEN",168
"2019-01-01",1,"PRESERVED_SPECIMEN",69873
"2019-01-01",1,"MACHINE_OBSERVATION",532
"2019-01-01",3,"LIVING_SPECIMEN",41
"2019-01-01",3,"MATERIAL_SAMPLE",64
"2019-01-01",3,"PRESERVED_SPECIMEN",42
"2019-01-01",4,"PRESERVED_SPECIMEN",200
"2019-01-01",4,"MACHINE_OBSERVATION",19
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",131
"2019-01-01",4,"MATERIAL_SAMPLE",27
"2019-01-01",4,"FOSSIL_SPECIMEN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",220
"2019-01-01",5,"OBSERVATION",4
"2019-01-01",6,"PRESERVED_SPECIMEN",11104
"2019-01-01",6,"OCCURRENCE",40
"2019-01-01",6,"HUMAN_OBSERVATION",26
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"FOSSIL_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",385
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2019-04-06",0,"HUMAN_OBSERVATION",15
"2019-04-06",0,"MATERIAL_SAMPLE",766
"2019-04-06",1,"MATERIAL_SAMPLE",279
"2019-04-06",1,"FOSSIL_SPECIMEN",168
"2019-04-06",1,"PRESERVED_SPECIMEN",70130
"2019-04-06",1,"MACHINE_OBSERVATION",532
"2019-04-06",1,"OCCURRENCE",155
"2019-04-06",1,"HUMAN_OBSERVATION",59422
"2019-04-06",3,"MATERIAL_SAMPLE",64
"2019-04-06",3,"PRESERVED_SPECIMEN",42
"2019-04-06",3,"LIVING_SPECIMEN",41
"2019-04-06",4,"MATERIAL_SAMPLE",27
"2019-04-06",4,"FOSSIL_SPECIMEN",12
"2019-04-06",4,"PRESERVED_SPECIMEN",201
"2019-04-06",4,"MACHINE_OBSERVATION",19
"2019-04-06",4,"HUMAN_OBSERVATION",130
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",220
"2019-04-06",5,"OBSERVATION",4
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2019-04-06",6,"FOSSIL_SPECIMEN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",11154
"2019-04-06",6,"OCCURRENCE",40
"2019-04-06",6,"HUMAN_OBSERVATION",28
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2019-07-01",0,"MATERIAL_SAMPLE",766
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",407
"2019-07-01",0,"OCCURRENCE",39
"2019-07-01",0,"HUMAN_OBSERVATION",19
"2019-07-01",1,"MACHINE_OBSERVATION",535
"2019-07-01",1,"MATERIAL_SAMPLE",279
"2019-07-01",1,"FOSSIL_SPECIMEN",168
"2019-07-01",1,"PRESERVED_SPECIMEN",70534
"2019-07-01",1,"OCCURRENCE",1254
"2019-07-01",1,"HUMAN_OBSERVATION",60475
"2019-07-01",3,"MATERIAL_SAMPLE",64
"2019-07-01",3,"PRESERVED_SPECIMEN",42
"2019-07-01",3,"LIVING_SPECIMEN",41
"2019-07-01",4,"MACHINE_OBSERVATION",19
"2019-07-01",4,"MATERIAL_SAMPLE",27
"2019-07-01",4,"FOSSIL_SPECIMEN",12
"2019-07-01",4,"PRESERVED_SPECIMEN",511
"2019-07-01",4,"OCCURRENCE",5
"2019-07-01",4,"HUMAN_OBSERVATION",130
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",219
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"OBSERVATION",4
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2019-07-01",6,"FOSSIL_SPECIMEN",4
"2019-07-01",6,"PRESERVED_SPECIMEN",11929
"2019-07-01",6,"OCCURRENCE",43
"2019-07-01",6,"HUMAN_OBSERVATION",41
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",766
"2019-10-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",407
"2019-10-09",0,"OCCURRENCE",6
"2019-10-09",0,"HUMAN_OBSERVATION",19
"2019-10-09",1,"HUMAN_OBSERVATION",60550
"2019-10-09",1,"MACHINE_OBSERVATION",536
"2019-10-09",1,"MATERIAL_SAMPLE",279
"2019-10-09",1,"FOSSIL_SPECIMEN",121
"2019-10-09",1,"PRESERVED_SPECIMEN",70684
"2019-10-09",1,"OCCURRENCE",1287
"2019-10-09",3,"LIVING_SPECIMEN",41
"2019-10-09",3,"MATERIAL_SAMPLE",64
"2019-10-09",3,"PRESERVED_SPECIMEN",42
"2019-10-09",4,"OCCURRENCE",5
"2019-10-09",4,"HUMAN_OBSERVATION",130
"2019-10-09",4,"LIVING_SPECIMEN",1
