"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",483
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1265
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",28
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",542
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",8
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",39
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",270
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",68
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",119
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",382
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6785
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7459
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2829
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",723
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7934
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2820
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1899
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21950
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",737
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3737
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2001
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",281
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5054
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",951
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1265
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",68
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",28
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",483
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",32
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",270
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",39
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",119
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",68
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",542
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",8
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",733
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7954
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1947
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3557
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",281
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",955
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3782
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7430
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5065
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2829
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",725
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2804
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1919
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",374
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21943
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6734
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",393
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",28
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",108
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",5
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",68
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",32
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1239
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",409
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",27
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",542
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",221
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",8
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",39
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",68
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",96
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",309
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",374
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6741
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2829
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",733
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",727
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7984
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2803
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1925
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21956
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1945
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",957
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3782
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",557
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3933
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5060
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",394
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",105
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
