"snapshot","day","occurrenceCount"
"2019-04-06",171,54
"2019-04-06",172,37
"2018-04-09",271,57
"2019-01-01",86,13
"2019-04-06",173,46
"2018-04-09",272,42
"2019-01-01",87,109
"2019-04-06",174,32
"2018-04-09",273,58
"2019-01-01",88,107
"2018-04-09",274,1
"2019-01-01",89,91
"2019-04-06",176,101
"2018-04-09",275,2
"2019-01-01",90,48
"2019-04-06",177,91
"2019-01-01",91,12
"2019-04-06",178,103
"2019-01-01",92,67
"2019-04-06",179,135
"2019-01-01",93,73
"2019-04-06",180,97
"2019-01-01",94,49
"2019-04-06",181,14
"2018-04-09",280,19
"2019-01-01",95,10
"2019-04-06",182,69
"2018-09-28",1,92
"2019-01-01",96,54
"2018-09-28",2,91
"2019-01-01",97,34
"2019-04-06",184,15
"2018-09-28",3,75
"2019-01-01",98,49
"2018-09-28",4,164
"2019-01-01",99,9
"2018-04-09",285,15
"2018-09-28",5,13
"2019-01-01",100,52
"2019-04-06",187,19
"2018-09-28",6,3
"2019-01-01",101,91
"2019-01-01",102,46
"2018-04-09",288,21
"2018-09-28",8,3
"2019-01-01",103,38
"2018-04-09",289,7
"2019-01-01",104,16
"2019-04-06",191,7
"2019-01-01",105,27
"2019-01-01",106,10
"2018-04-09",292,3
"2019-01-01",107,30
"2018-04-09",293,52
"2019-01-01",108,19
"2019-07-01",1,113
"2018-04-09",294,41
"2019-01-01",109,11
"2019-07-01",2,106
"2018-04-09",295,30
"2018-09-28",15,10
"2019-01-01",110,19
"2019-07-01",3,75
"2018-04-09",296,22
"2019-01-01",111,20
"2019-07-01",4,164
"2018-04-09",297,7
"2019-01-01",112,83
"2019-04-06",199,18
"2019-07-01",5,13
"2018-04-09",298,22
"2018-09-28",18,46
"2019-01-01",113,45
"2019-07-01",6,3
"2018-04-09",299,139
"2019-01-01",114,66
"2019-04-06",201,1
"2018-04-09",300,20
"2018-09-28",20,79
"2019-01-01",115,65
"2019-07-01",8,3
"2018-04-09",301,5
"2018-09-28",21,45
"2019-01-01",116,51
"2019-04-06",203,4
"2018-04-09",302,66
"2018-09-28",22,19
"2019-01-01",117,60
"2019-04-06",204,23
"2019-07-01",10,2
"2018-04-09",303,47
"2018-09-28",23,19
"2019-01-01",118,7
"2019-04-06",205,56
"2018-04-09",304,73
"2018-09-28",24,43
"2019-01-01",119,19
"2019-04-06",206,44
"2018-04-09",305,41
"2018-09-28",25,16
"2019-01-01",120,10
"2019-04-06",207,38
"2018-04-09",306,16
"2018-09-28",26,27
"2019-01-01",121,21
"2019-04-06",208,18
"2018-09-28",27,43
"2019-01-01",122,9
"2019-04-06",209,45
"2019-07-01",15,10
"2018-09-28",28,26
"2019-01-01",123,1
"2019-04-06",210,61
"2018-04-09",309,20
"2018-09-28",29,87
"2019-01-01",124,16
"2019-04-06",211,37
"2018-04-09",310,3
"2018-09-28",30,82
"2019-01-01",125,13
"2019-04-06",212,14
"2019-07-01",18,46
"2018-09-28",31,83
"2019-04-06",213,136
"2018-09-28",32,23
"2019-04-06",214,25
"2019-07-01",20,79
"2018-09-28",33,36
"2019-04-06",215,252
"2019-07-01",21,46
"2018-04-09",314,1
"2018-09-28",34,50
"2019-01-01",129,90
"2019-04-06",216,95
"2019-07-01",22,19
"2018-09-28",35,26
"2019-04-06",217,143
"2019-07-01",23,19
"2018-09-28",36,75
"2019-04-06",218,40
"2019-07-01",24,43
"2018-09-28",37,36
"2019-01-01",132,12
"2019-04-06",219,100
"2019-07-01",25,16
"2018-09-28",38,12
"2019-04-06",220,40
"2019-07-01",26,27
"2018-09-28",39,16
"2019-01-01",134,7
"2019-04-06",221,18
"2019-07-01",27,43
"2018-09-28",40,18
"2019-01-01",135,51
"2019-04-06",222,8
"2019-07-01",28,26
"2018-09-28",41,35
"2019-01-01",136,73
"2019-07-01",29,87
"2018-04-09",322,65
"2018-09-28",42,5
"2019-01-01",137,52
"2019-04-06",224,13
"2019-07-01",30,82
"2018-04-09",323,50
"2018-09-28",43,1
"2019-01-01",138,15
"2019-07-01",31,83
"2018-04-09",324,35
"2019-04-06",226,6
"2019-07-01",32,34
"2018-09-28",45,48
"2019-01-01",140,11
"2019-07-01",33,36
"2018-09-28",46,24
"2019-01-01",141,3
"2019-07-01",34,50
"2018-09-28",47,1
"2019-04-06",229,18
"2019-07-01",35,26
"2018-09-28",48,9
"2019-01-01",143,80
"2019-07-01",36,63
"2018-04-09",329,130
"2018-09-28",49,21
"2019-01-01",144,51
"2019-07-01",37,36
"2018-09-28",50,14
"2019-01-01",145,30
"2019-04-06",232,2
"2019-07-01",38,12
"2018-09-28",51,14
"2019-01-01",146,72
"2019-04-06",233,17
"2019-07-01",39,16
"2018-09-28",52,8
"2019-01-01",147,43
"2019-07-01",40,18
"2018-09-28",53,6
"2019-01-01",148,76
"2019-07-01",41,35
"2019-01-01",149,1
"2019-07-01",42,5
"2018-09-28",55,102
"2019-01-01",150,87
"2019-04-06",237,61
"2019-07-01",43,1
"2018-04-09",336,1
"2019-01-01",151,41
"2019-04-06",238,72
"2019-07-01",44,113
"2018-09-28",57,42
"2019-01-01",152,64
"2019-04-06",239,45
"2019-07-01",45,48
"2018-09-28",58,42
"2019-01-01",153,39
"2019-07-01",46,24
"2018-09-28",59,35
"2019-01-01",154,35
"2019-07-01",47,33
"2018-09-28",60,1
"2019-01-01",155,25
"2019-07-01",48,10
"2018-09-28",61,5
"2019-01-01",156,2
"2019-07-01",49,21
"2019-01-01",157,21
"2019-04-06",244,1
"2019-07-01",50,23
"2019-01-01",158,11
"2019-04-06",245,23
"2019-07-01",51,44
"2019-01-01",159,12
"2019-07-01",52,8
"2019-01-01",160,18
"2019-04-06",247,252
"2019-07-01",53,6
"2019-01-01",161,41
"2019-04-06",248,121
"2018-09-28",67,5
"2019-01-01",162,37
"2019-04-06",249,122
"2019-07-01",55,102
"2019-01-01",163,17
"2019-04-06",250,72
"2018-04-09",349,32
"2018-09-28",69,16
"2019-01-01",164,70
"2019-07-01",57,42
"2018-04-09",350,101
"2019-01-01",165,47
"2019-04-06",252,142
"2019-07-01",58,42
"2018-04-09",351,93
"2019-01-01",166,36
"2019-04-06",253,14
"2019-07-01",59,35
"2018-04-09",352,76
"2019-01-01",167,14
"2019-04-06",254,55
"2019-07-01",60,1
"2018-04-09",353,4
"2019-01-01",168,51
"2019-04-06",255,1
"2019-07-01",61,5
"2018-04-09",354,20
"2019-01-01",169,17
"2018-04-09",355,27
"2019-01-01",170,17
"2018-04-09",356,9
"2018-09-28",76,7
"2019-01-01",171,46
"2018-04-09",357,21
"2019-01-01",172,37
"2018-04-09",358,27
"2018-09-28",78,5
"2019-01-01",173,27
"2018-04-09",359,25
"2019-01-01",174,29
"2019-07-01",67,5
"2018-04-09",360,68
"2018-09-28",80,13
"2018-04-09",361,191
"2018-09-28",81,11
"2019-01-01",176,101
"2019-04-06",263,18
"2019-07-01",69,17
"2018-04-09",362,97
"2019-01-01",177,74
"2019-04-06",264,5
"2018-04-09",363,164
"2019-01-01",178,103
"2018-04-09",364,175
"2018-09-28",84,1
"2019-01-01",179,135
"2018-04-09",365,122
"2019-01-01",180,97
"2018-04-09",366,16
"2018-09-28",86,13
"2019-01-01",181,14
"2019-07-01",74,164
"2018-09-28",87,109
"2019-01-01",182,68
"2019-07-01",75,248
"2018-09-28",88,107
"2019-07-01",76,290
"2018-09-28",89,91
"2019-01-01",184,14
"2019-04-06",271,57
"2019-07-01",77,388
"2018-09-28",90,48
"2019-04-06",272,42
"2019-07-01",78,77
"2018-09-28",91,12
"2019-04-06",273,58
"2019-07-01",79,96
"2018-09-28",92,67
"2019-01-01",187,19
"2019-04-06",274,1
"2019-07-01",80,187
"2018-09-28",93,73
"2019-04-06",275,2
"2019-07-01",81,179
"2018-09-28",94,49
"2019-07-01",82,135
"2018-09-28",95,10
"2019-07-01",83,55
"2018-09-28",96,54
"2019-01-01",191,7
"2019-07-01",84,124
"2018-09-28",97,34
"2019-04-06",279,7
"2019-07-01",85,51
"2018-09-28",98,49
"2019-04-06",280,19
"2019-07-01",86,112
"2018-09-28",99,9
"2019-04-06",281,9
"2019-07-01",87,274
"2018-09-28",100,52
"2019-04-06",282,1
"2019-07-01",88,287
"2018-09-28",101,91
"2019-07-01",89,229
"2018-09-28",102,46
"2019-07-01",90,357
"2018-09-28",103,38
"2019-04-06",285,15
"2019-07-01",91,264
"2018-09-28",104,16
"2019-01-01",199,18
"2019-07-01",92,267
"2018-09-28",105,27
"2019-07-01",93,171
"2018-09-28",106,10
"2019-04-06",288,21
"2019-07-01",94,124
"2018-09-28",107,30
"2019-04-06",289,7
"2019-07-01",95,94
"2018-09-28",108,19
"2019-01-01",203,4
"2019-07-01",96,100
"2018-09-28",109,11
"2019-01-01",204,23
"2019-07-01",97,114
"2018-09-28",110,19
"2019-01-01",205,56
"2019-04-06",292,3
"2019-07-01",98,109
"2018-09-28",111,20
"2019-01-01",206,44
"2019-04-06",293,52
"2019-07-01",99,46
"2018-09-28",112,83
"2019-01-01",207,38
"2019-04-06",294,41
"2019-07-01",100,120
"2018-09-28",113,45
"2019-01-01",208,18
"2019-04-06",295,41
"2019-07-01",101,147
"2018-09-28",114,66
"2019-01-01",209,45
"2019-04-06",296,22
"2019-07-01",102,67
"2018-09-28",115,65
"2019-01-01",210,61
"2019-04-06",297,7
"2019-07-01",103,78
"2018-09-28",116,51
"2019-01-01",211,27
"2019-04-06",298,22
"2019-07-01",104,34
"2018-09-28",117,60
"2019-04-06",299,139
"2019-07-01",105,91
"2018-09-28",118,7
"2019-04-06",300,20
"2019-07-01",106,80
"2018-09-28",119,19
"2019-01-01",214,25
"2019-04-06",301,5
"2019-07-01",107,75
"2018-09-28",120,10
"2019-01-01",215,8
"2019-04-06",302,79
"2019-07-01",108,58
"2018-09-28",121,21
"2019-01-01",216,36
"2019-04-06",303,64
"2019-07-01",109,93
"2018-09-28",122,9
"2019-01-01",217,47
"2019-04-06",304,73
"2019-07-01",110,37
"2018-09-28",123,1
"2019-04-06",305,41
"2019-07-01",111,40
"2018-09-28",124,16
"2019-01-01",219,78
"2019-04-06",306,16
"2019-07-01",112,123
"2018-09-28",125,13
"2019-01-01",220,39
"2019-04-06",307,48
"2019-07-01",113,100
"2019-01-01",221,18
"2019-07-01",114,108
"2019-01-01",222,8
"2019-04-06",309,20
"2019-07-01",115,102
"2019-04-06",310,3
"2019-07-01",116,91
"2018-09-28",129,90
"2019-01-01",224,12
"2019-07-01",117,98
"2019-07-01",118,27
"2019-01-01",226,6
"2019-07-01",119,198
"2018-09-28",132,12
"2019-04-06",314,1
"2019-07-01",120,15
"2019-07-01",121,53
"2018-09-28",134,7
"2019-01-01",229,18
"2019-07-01",122,54
"2018-09-28",135,51
"2019-07-01",123,61
"2018-09-28",136,73
"2019-07-01",124,44
"2018-09-28",137,52
"2019-01-01",232,2
"2019-07-01",125,281
"2018-09-28",138,15
"2019-01-01",233,17
"2019-07-01",126,58
"2019-07-01",127,62
"2018-09-28",140,11
"2019-04-06",322,65
"2019-07-01",128,86
"2018-09-28",141,3
"2019-04-06",323,50
"2019-07-01",129,136
"2019-01-01",237,61
"2019-04-06",324,35
"2019-07-01",130,52
"2018-09-28",143,80
"2019-01-01",238,72
"2019-04-06",325,42
"2019-07-01",131,72
"2018-09-28",144,51
"2019-01-01",239,45
"2019-04-06",326,15
"2019-07-01",132,92
"2018-09-28",145,30
"2019-07-01",133,313
"2018-09-28",146,72
"2019-07-01",134,71
"2018-09-28",147,43
"2019-04-06",329,130
"2019-07-01",135,99
"2018-09-28",148,76
"2019-07-01",136,140
"2018-09-28",149,1
"2019-01-01",244,1
"2019-07-01",137,100
"2018-09-28",150,87
"2019-07-01",138,78
"2018-09-28",151,41
"2019-07-01",139,46
"2018-09-28",152,64
"2019-01-01",247,252
"2019-07-01",140,29
"2018-09-28",153,39
"2019-01-01",248,56
"2019-04-06",335,12
"2019-07-01",141,45
"2018-09-28",154,35
"2019-01-01",249,78
"2019-04-06",336,1
"2019-07-01",142,8
"2018-09-28",155,25
"2019-01-01",250,26
"2019-07-01",143,104
"2018-09-28",156,2
"2019-07-01",144,67
"2018-09-28",157,21
"2019-07-01",145,80
"2018-09-28",158,11
"2019-04-06",340,9
"2019-07-01",146,105
"2018-09-28",159,12
"2019-04-06",341,10
"2019-07-01",147,94
"2018-09-28",160,18
"2019-07-01",148,222
"2018-09-28",161,41
"2019-07-01",149,23
"2018-09-28",162,37
"2019-04-06",344,8
"2019-07-01",150,196
"2018-09-28",163,17
"2019-07-01",151,56
"2018-09-28",164,70
"2019-07-01",152,86
"2018-09-28",165,47
"2019-07-01",153,59
"2018-09-28",166,36
"2019-04-06",348,6
"2019-07-01",154,52
"2018-09-28",167,14
"2019-04-06",349,55
"2019-07-01",155,145
"2018-09-28",168,51
"2019-01-01",263,18
"2019-04-06",350,129
"2019-07-01",156,20
"2018-09-28",169,17
"2019-01-01",264,5
"2019-04-06",351,109
"2019-07-01",157,193
"2018-09-28",170,17
"2019-04-06",352,93
"2019-07-01",158,92
"2018-09-28",171,46
"2019-04-06",353,28
"2019-07-01",159,84
"2018-09-28",172,37
"2019-04-06",354,30
"2019-07-01",160,240
"2018-09-28",173,27
"2019-04-06",355,45
"2019-07-01",161,64
"2018-09-28",174,29
"2019-04-06",356,9
"2019-07-01",162,43
"2019-04-06",357,29
"2019-07-01",163,17
"2018-09-28",176,101
"2019-01-01",271,57
"2019-04-06",358,27
"2019-07-01",164,70
"2018-09-28",177,74
"2019-01-01",272,42
"2019-04-06",359,36
"2019-07-01",165,64
"2018-09-28",178,103
"2019-01-01",273,58
"2019-04-06",360,68
"2019-07-01",166,44
"2018-09-28",179,135
"2019-01-01",274,1
"2019-04-06",361,194
"2019-07-01",167,15
"2018-09-28",180,97
"2019-01-01",275,2
"2019-04-06",362,117
"2019-07-01",168,57
"2018-09-28",181,14
"2019-04-06",363,170
"2019-07-01",169,24
"2018-09-28",182,68
"2019-04-06",364,187
"2019-07-01",170,17
"2019-04-06",365,128
"2019-07-01",171,54
"2018-09-28",184,14
"2019-04-06",366,16
"2019-07-01",172,37
"2019-01-01",280,19
"2019-07-01",173,46
"2019-07-01",174,32
"2018-09-28",187,19
"2019-07-01",176,101
"2019-07-01",177,91
"2019-01-01",285,15
"2019-07-01",178,103
"2018-09-28",191,7
"2019-07-01",179,135
"2019-07-01",180,97
"2019-01-01",288,21
"2019-07-01",181,14
"2019-01-01",289,7
"2019-07-01",182,69
"2019-07-01",184,15
"2019-01-01",292,3
"2019-01-01",293,52
"2018-09-28",199,18
"2019-01-01",294,41
"2019-07-01",187,19
"2019-01-01",295,30
"2019-01-01",296,22
"2019-01-01",297,7
"2018-09-28",203,4
"2019-01-01",298,22
"2019-07-01",191,7
"2018-09-28",204,23
"2019-01-01",299,139
"2018-09-28",205,56
"2019-01-01",300,20
"2018-09-28",206,44
"2019-01-01",301,5
"2018-09-28",207,38
"2019-01-01",302,66
"2018-09-28",208,18
"2019-01-01",303,47
"2018-09-28",209,45
"2019-01-01",304,73
"2018-09-28",210,61
"2019-01-01",305,41
"2018-09-28",211,27
"2019-01-01",306,16
"2019-07-01",199,18
"2019-07-01",201,1
"2018-09-28",214,25
"2019-01-01",309,20
"2018-09-28",215,8
"2019-01-01",310,3
"2019-07-01",203,4
"2018-09-28",216,36
"2019-07-01",204,23
"2018-09-28",217,47
"2019-07-01",205,56
"2019-07-01",206,44
"2018-09-28",219,78
"2019-01-01",314,1
"2019-07-01",207,38
"2018-09-28",220,39
"2019-07-01",208,18
"2018-09-28",221,18
"2019-07-01",209,45
"2018-09-28",222,8
"2019-07-01",210,61
"2019-07-01",211,37
"2018-09-28",224,12
"2019-07-01",212,14
"2019-07-01",213,136
"2018-09-28",226,6
"2019-07-01",214,25
"2019-01-01",322,65
"2019-07-01",215,252
"2019-01-01",323,50
"2019-07-01",216,95
"2018-09-28",229,18
"2019-01-01",324,35
"2019-07-01",217,143
"2019-07-01",218,40
"2019-07-01",219,100
"2018-09-28",232,2
"2019-07-01",220,40
"2018-09-28",233,17
"2019-07-01",221,18
"2019-01-01",329,130
"2019-07-01",222,8
"2019-07-01",224,13
"2018-09-28",237,61
"2018-09-28",238,72
"2019-07-01",226,6
"2018-09-28",239,45
"2019-01-01",336,1
"2019-07-01",229,18
"2018-09-28",244,1
"2019-07-01",232,2
"2019-07-01",233,17
"2018-09-28",247,252
"2018-09-28",248,56
"2018-09-28",249,78
"2019-07-01",237,61
"2018-09-28",250,26
"2019-07-01",238,72
"2019-07-01",239,45
"2019-01-01",349,32
"2019-01-01",350,101
"2019-01-01",351,93
"2019-07-01",244,1
"2019-01-01",352,76
"2019-07-01",245,23
"2019-01-01",353,4
"2019-01-01",354,20
"2019-07-01",247,252
"2019-01-01",355,27
"2019-07-01",248,121
"2019-01-01",356,9
"2019-07-01",249,122
"2019-01-01",357,21
"2019-07-01",250,72
"2018-09-28",263,18
"2019-01-01",358,27
"2018-09-28",264,5
"2019-01-01",359,25
"2019-07-01",252,142
"2019-01-01",360,68
"2019-07-01",253,14
"2019-01-01",361,191
"2019-07-01",254,55
"2019-01-01",362,97
"2019-07-01",255,1
"2019-01-01",363,164
"2019-01-01",364,175
"2019-01-01",365,122
"2018-09-28",271,57
"2019-01-01",366,16
"2018-09-28",272,42
"2018-09-28",273,58
"2018-09-28",274,1
"2018-09-28",275,2
"2019-07-01",263,18
"2019-07-01",264,5
"2018-09-28",280,19
"2019-07-01",271,57
"2019-07-01",272,42
"2018-09-28",285,15
"2019-07-01",273,58
"2019-07-01",274,1
"2019-07-01",275,2
"2018-09-28",288,21
"2018-09-28",289,7
"2019-07-01",279,7
"2018-09-28",292,3
"2019-07-01",280,19
"2018-09-28",293,52
"2019-07-01",281,9
"2018-09-28",294,41
"2019-07-01",282,1
"2018-09-28",295,30
"2018-09-28",296,22
"2018-09-28",297,7
"2019-07-01",285,15
"2018-09-28",298,22
"2018-09-28",299,139
"2018-09-28",300,20
"2019-07-01",288,21
"2018-09-28",301,5
"2019-07-01",289,7
"2018-09-28",302,66
"2018-09-28",303,47
"2018-09-28",304,73
"2019-07-01",292,3
"2018-09-28",305,41
"2019-07-01",293,52
"2018-09-28",306,16
"2019-07-01",294,41
"2019-07-01",295,41
"2019-07-01",296,22
"2018-09-28",309,20
"2019-07-01",297,7
"2018-09-28",310,3
"2019-07-01",298,22
"2019-07-01",299,139
"2019-07-01",300,20
"2019-07-01",301,5
"2018-09-28",314,1
"2019-07-01",302,79
"2019-07-01",303,64
"2019-07-01",304,73
"2019-07-01",305,41
