"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",5,"PRESERVED_SPECIMEN",1694
"2010-11-17",6,"PRESERVED_SPECIMEN",4063
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",3925
"2017-12-22",3,"PRESERVED_SPECIMEN",20
"2007-12-19",1,"OBSERVATION",10
"2012-03-26",5,"UNKNOWN",48
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",752
"2013-05-21",1,"OBSERVATION",226
"2011-06-10",6,"UNKNOWN",475
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",352
"2010-04-01",3,"PRESERVED_SPECIMEN",17
"2019-10-09",6,"LIVING_SPECIMEN",44
"2010-07-26",5,"PRESERVED_SPECIMEN",748
"2011-02-21",5,"OBSERVATION",20
"2018-04-09",0,"UNKNOWN",1
"2019-04-06",1,"MACHINE_OBSERVATION",262
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",474
"2015-01-19",6,"HUMAN_OBSERVATION",12
"2016-07-04",7,"PRESERVED_SPECIMEN",12
"2017-07-24",6,"LIVING_SPECIMEN",44
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",17857
"2019-07-01",1,"FOSSIL_SPECIMEN",18
"2011-09-05",1,"PRESERVED_SPECIMEN",7214
"2017-04-12",0,"MACHINE_OBSERVATION",8
"2015-07-03",4,"PRESERVED_SPECIMEN",51
"2018-09-28",6,"PRESERVED_SPECIMEN",16899
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",31
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"OBSERVATION",20
"2017-12-22",4,"PRESERVED_SPECIMEN",98
"2008-06-27",5,"OBSERVATION",20
"2009-12-16",3,"PRESERVED_SPECIMEN",17
"2012-03-26",6,"UNKNOWN",795
"2012-01-18",6,"PRESERVED_SPECIMEN",3965
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",12
"2016-12-27",6,"HUMAN_OBSERVATION",9
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2011-06-10",0,"PRESERVED_SPECIMEN",46
"2015-10-01",1,"UNKNOWN",352
"2012-12-11",1,"UNKNOWN",634
"2019-04-06",3,"PRESERVED_SPECIMEN",17
"2010-04-01",4,"PRESERVED_SPECIMEN",35
"2010-07-26",6,"PRESERVED_SPECIMEN",3248
"2011-02-21",6,"OBSERVATION",5
"2016-12-27",3,"LIVING_SPECIMEN",15
"2018-04-09",1,"UNKNOWN",208
"2008-04-01",4,"PRESERVED_SPECIMEN",25
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",16
"2017-04-12",1,"MACHINE_OBSERVATION",234
"2019-07-01",3,"MATERIAL_SAMPLE",2
"2015-07-03",5,"PRESERVED_SPECIMEN",820
"2018-09-28",7,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"LIVING_SPECIMEN",6
"2009-09-25",3,"LIVING_SPECIMEN",10
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1680
"2007-12-19",3,"LIVING_SPECIMEN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"MACHINE_OBSERVATION",5
"2009-12-16",4,"PRESERVED_SPECIMEN",35
"2019-01-01",3,"LIVING_SPECIMEN",16
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",9
"2012-12-11",1,"FOSSIL_SPECIMEN",13
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",343
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",120
"2013-07-09",4,"PRESERVED_SPECIMEN",44
"2011-06-10",1,"PRESERVED_SPECIMEN",7200
"2019-04-06",4,"PRESERVED_SPECIMEN",130
"2010-04-01",5,"PRESERVED_SPECIMEN",751
"2018-09-28",0,"HUMAN_OBSERVATION",106
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2017-04-12",0,"FOSSIL_SPECIMEN",19
"2016-12-27",4,"LIVING_SPECIMEN",4
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2008-10-10",4,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",736
"2018-07-11",6,"HUMAN_OBSERVATION",4002
"2017-10-12",1,"UNKNOWN",534
"2019-10-09",0,"UNKNOWN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",25
"2015-07-03",6,"PRESERVED_SPECIMEN",10839
"2016-12-27",1,"LITERATURE",12
"2009-09-25",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",15527
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",747
"2019-01-01",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",31
"2015-04-09",1,"PRESERVED_SPECIMEN",10025
"2018-07-11",3,"LIVING_SPECIMEN",16
"2015-01-19",5,"OBSERVATION",20
"2013-07-09",5,"PRESERVED_SPECIMEN",765
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",15
"2019-04-06",5,"PRESERVED_SPECIMEN",1003
"2019-01-01",1,"LITERATURE",12
"2010-04-01",6,"PRESERVED_SPECIMEN",3289
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",16978
"2017-04-12",1,"FOSSIL_SPECIMEN",15
"2016-12-27",5,"LIVING_SPECIMEN",40
"2016-12-27",5,"OBSERVATION",20
"2008-10-10",5,"UNKNOWN",48
"2008-04-01",6,"PRESERVED_SPECIMEN",2108
"2013-09-10",5,"OBSERVATION",20
"2019-07-01",4,"FOSSIL_SPECIMEN",24
"2019-10-09",1,"UNKNOWN",236
"2011-09-05",4,"PRESERVED_SPECIMEN",37
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",19
"2009-09-25",5,"LIVING_SPECIMEN",31
"2017-12-22",7,"PRESERVED_SPECIMEN",18
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",20
"2017-07-24",1,"UNKNOWN",534
"2009-12-16",6,"PRESERVED_SPECIMEN",3219
"2019-01-01",5,"LIVING_SPECIMEN",40
"2013-05-21",5,"LIVING_SPECIMEN",31
"2015-01-19",6,"LIVING_SPECIMEN",6
"2018-07-11",4,"LIVING_SPECIMEN",4
"2019-07-01",6,"MACHINE_OBSERVATION",5
"2013-05-21",5,"OBSERVATION",20
"2013-07-09",6,"PRESERVED_SPECIMEN",4912
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2015-10-01",4,"UNKNOWN",5
"2012-12-11",4,"UNKNOWN",5
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",10
"2016-04-05",5,"UNKNOWN",52
"2019-04-06",6,"PRESERVED_SPECIMEN",16823
"2014-09-08",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"LITERATURE",12
"2016-12-27",6,"LIVING_SPECIMEN",6
"2016-12-27",6,"OBSERVATION",4
"2008-10-10",6,"UNKNOWN",537
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"OBSERVATION",6
"2017-10-12",3,"UNKNOWN",3
"2019-01-01",0,"HUMAN_OBSERVATION",106
"2011-09-05",5,"PRESERVED_SPECIMEN",752
"2014-03-28",0,"PRESERVED_SPECIMEN",68
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2017-07-24",1,"FOSSIL_SPECIMEN",15
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2019-01-01",6,"LIVING_SPECIMEN",44
"2015-10-01",4,"FOSSIL_SPECIMEN",11
"2013-05-21",6,"LIVING_SPECIMEN",6
"2013-12-20",4,"UNKNOWN",9
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2018-07-11",5,"LIVING_SPECIMEN",40
"2013-05-21",6,"OBSERVATION",6
"2018-07-11",5,"OBSERVATION",20
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"PRESERVED_SPECIMEN",37
"2015-10-01",5,"UNKNOWN",52
"2012-12-11",5,"UNKNOWN",49
"2016-01-04",1,"UNKNOWN",352
"2008-06-27",1,"UNKNOWN",3396
"2016-04-05",6,"UNKNOWN",369
"2019-04-06",7,"PRESERVED_SPECIMEN",16
"2016-10-07",1,"HUMAN_OBSERVATION",3420
"2014-09-08",4,"LIVING_SPECIMEN",5
"2017-12-22",1,"HUMAN_OBSERVATION",7809
"2018-04-09",5,"UNKNOWN",47
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2017-10-12",4,"UNKNOWN",5
"2019-01-01",1,"HUMAN_OBSERVATION",16998
"2019-07-01",6,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",4163
"2014-03-28",1,"PRESERVED_SPECIMEN",10039
"2019-04-06",0,"HUMAN_OBSERVATION",106
"2019-07-01",0,"PRESERVED_SPECIMEN",87
"2010-11-17",1,"OBSERVATION",64
"2012-03-26",1,"FOSSIL_SPECIMEN",13
"2013-12-20",5,"UNKNOWN",49
"2014-03-28",0,"MACHINE_OBSERVATION",8
"2015-04-09",4,"PRESERVED_SPECIMEN",62
"2018-07-11",6,"LIVING_SPECIMEN",44
"2018-07-11",6,"OBSERVATION",6
"2012-10-31",3,"LIVING_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",752
"2015-10-01",6,"UNKNOWN",369
"2012-12-11",6,"UNKNOWN",401
"2014-09-08",5,"LIVING_SPECIMEN",31
"2015-01-19",0,"UNKNOWN",15
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2018-04-09",6,"UNKNOWN",215
"2009-06-17",3,"LIVING_SPECIMEN",10
"2017-10-12",5,"UNKNOWN",47
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2016-12-27",0,"UNKNOWN",2
"2019-04-06",1,"HUMAN_OBSERVATION",18009
"2019-07-01",1,"PRESERVED_SPECIMEN",14406
"2013-09-10",0,"UNKNOWN",2
"2017-07-24",4,"UNKNOWN",10
"2013-02-20",3,"LIVING_SPECIMEN",12
"2013-12-20",6,"UNKNOWN",347
"2014-03-28",1,"MACHINE_OBSERVATION",156
"2015-04-09",5,"PRESERVED_SPECIMEN",797
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",4180
"2015-10-01",0,"PRESERVED_SPECIMEN",130
"2012-12-11",0,"PRESERVED_SPECIMEN",56
"2009-09-25",0,"UNKNOWN",10
"2007-12-19",0,"UNKNOWN",6
"2014-09-08",6,"LIVING_SPECIMEN",6
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",1881
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",64
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",1548
"2019-10-09",5,"UNKNOWN",48
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",15
"2016-12-27",1,"UNKNOWN",534
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2010-11-17",3,"LIVING_SPECIMEN",10
"2013-09-10",1,"UNKNOWN",343
"2012-07-13",3,"LIVING_SPECIMEN",12
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",47
"2014-09-08",1,"HUMAN_OBSERVATION",1395
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",58
"2015-04-09",6,"PRESERVED_SPECIMEN",5677
"2012-10-31",5,"LIVING_SPECIMEN",31
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",12281
"2012-12-11",1,"PRESERVED_SPECIMEN",8289
"2016-01-04",4,"UNKNOWN",5
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",1242
"2007-12-19",1,"UNKNOWN",1565
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",353
"2018-07-11",0,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",4006
"2015-10-01",0,"MACHINE_OBSERVATION",8
"2016-04-05",1,"MACHINE_OBSERVATION",209
"2017-04-12",0,"PRESERVED_SPECIMEN",103
"2009-06-17",5,"LIVING_SPECIMEN",31
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",3,"LIVING_SPECIMEN",16
"2016-10-07",1,"OBSERVATION",179
"2019-10-09",6,"UNKNOWN",221
"2008-12-17",0,"PRESERVED_SPECIMEN",43
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",55
"2018-09-28",3,"LIVING_SPECIMEN",16
"2019-07-01",3,"PRESERVED_SPECIMEN",17
"2010-11-17",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"LIVING_SPECIMEN",3
"2017-07-24",6,"UNKNOWN",241
"2017-12-22",1,"OBSERVATION",179
"2009-09-25",1,"OBSERVATION",64
"2013-02-20",5,"LIVING_SPECIMEN",31
"2013-12-20",1,"PRESERVED_SPECIMEN",9753
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",52
"2016-04-05",0,"FOSSIL_SPECIMEN",10
"2008-06-27",5,"UNKNOWN",49
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2012-07-13",1,"LITERATURE",2
"2013-12-20",0,"MACHINE_OBSERVATION",8
"2015-01-19",3,"UNKNOWN",8
"2018-07-11",1,"UNKNOWN",208
"2015-10-01",1,"MACHINE_OBSERVATION",156
"2010-07-26",3,"LIVING_SPECIMEN",10
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",13111
"2008-04-01",1,"OBSERVATION",10
"2009-04-06",0,"PRESERVED_SPECIMEN",43
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",4,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",4643
"2014-03-28",5,"PRESERVED_SPECIMEN",783
"2018-09-28",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-07-01",4,"PRESERVED_SPECIMEN",131
"2010-11-17",5,"LIVING_SPECIMEN",31
"2010-11-17",5,"OBSERVATION",20
"2012-07-13",5,"LIVING_SPECIMEN",31
"2017-07-24",0,"PRESERVED_SPECIMEN",69
"2017-10-12",0,"MACHINE_OBSERVATION",8
"2013-02-20",6,"LIVING_SPECIMEN",6
"2020-01-01",1,"LITERATURE",12
"2015-10-01",3,"PRESERVED_SPECIMEN",17
"2018-09-28",1,"LITERATURE",12
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"UNKNOWN",369
"2016-04-05",1,"FOSSIL_SPECIMEN",9
"2008-06-27",6,"UNKNOWN",516
"2016-10-07",6,"HUMAN_OBSERVATION",9
"2013-12-20",1,"MACHINE_OBSERVATION",156
"2015-01-19",4,"UNKNOWN",18
"2010-07-26",4,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",19
"2017-12-22",6,"HUMAN_OBSERVATION",26
"2009-04-06",1,"PRESERVED_SPECIMEN",4671
"2015-04-09",1,"HUMAN_OBSERVATION",1398
"2019-01-01",6,"HUMAN_OBSERVATION",4013
"2016-10-07",3,"LIVING_SPECIMEN",16
"2020-01-01",5,"LIVING_SPECIMEN",40
"2011-02-21",0,"PRESERVED_SPECIMEN",46
"2014-03-28",6,"PRESERVED_SPECIMEN",5577
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",15
"2015-07-03",3,"LIVING_SPECIMEN",12
"2018-09-28",5,"LIVING_SPECIMEN",40
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"OBSERVATION",20
"2019-07-01",5,"PRESERVED_SPECIMEN",1025
"2010-11-17",6,"LIVING_SPECIMEN",6
"2013-09-10",4,"UNKNOWN",9
"2010-11-17",6,"OBSERVATION",5
"2012-07-13",6,"LIVING_SPECIMEN",6
"2017-12-22",3,"LIVING_SPECIMEN",16
"2017-07-24",1,"PRESERVED_SPECIMEN",13980
"2017-10-12",1,"MACHINE_OBSERVATION",236
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2012-03-26",0,"PRESERVED_SPECIMEN",45
"2015-10-01",4,"PRESERVED_SPECIMEN",66
"2012-12-11",4,"PRESERVED_SPECIMEN",34
"2008-06-27",0,"PRESERVED_SPECIMEN",44
"2009-09-25",4,"UNKNOWN",5
"2017-07-24",0,"MACHINE_OBSERVATION",8
"2016-07-04",1,"HUMAN_OBSERVATION",3209
"2010-04-01",3,"LIVING_SPECIMEN",10
"2013-05-21",4,"UNKNOWN",9
"2015-01-19",5,"UNKNOWN",58
"2020-01-01",0,"HUMAN_OBSERVATION",106
"2012-10-31",0,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",179
"2010-07-26",5,"LIVING_SPECIMEN",31
"2018-04-09",1,"FOSSIL_SPECIMEN",18
"2010-07-26",5,"OBSERVATION",20
"2017-04-12",3,"PRESERVED_SPECIMEN",14
"2008-04-01",3,"LIVING_SPECIMEN",7
"2017-10-12",0,"FOSSIL_SPECIMEN",19
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2016-10-07",4,"LIVING_SPECIMEN",4
"2020-01-01",6,"LIVING_SPECIMEN",44
"2011-02-21",1,"PRESERVED_SPECIMEN",7053
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2016-12-27",5,"UNKNOWN",52
"2015-07-03",4,"LIVING_SPECIMEN",5
"2018-09-28",6,"LIVING_SPECIMEN",44
"2019-04-06",6,"HUMAN_OBSERVATION",4024
"2018-09-28",6,"OBSERVATION",6
"2019-07-01",6,"PRESERVED_SPECIMEN",17440
"2013-09-10",5,"UNKNOWN",50
"2017-12-22",4,"LIVING_SPECIMEN",4
"2009-12-16",3,"LIVING_SPECIMEN",10
"2016-10-07",1,"LITERATURE",12
"2019-10-09",1,"MACHINE_OBSERVATION",267
"2013-12-20",4,"PRESERVED_SPECIMEN",44
"2012-03-26",1,"PRESERVED_SPECIMEN",6728
"2013-07-09",3,"LIVING_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",898
"2012-12-11",5,"PRESERVED_SPECIMEN",752
"2008-06-27",1,"PRESERVED_SPECIMEN",3123
"2009-09-25",5,"UNKNOWN",48
"2007-12-19",5,"UNKNOWN",46
"2017-07-24",1,"MACHINE_OBSERVATION",236
"2017-12-22",1,"LITERATURE",12
"2019-04-06",3,"LIVING_SPECIMEN",16
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",50
"2015-01-19",6,"UNKNOWN",1389
"2020-01-01",1,"HUMAN_OBSERVATION",18532
"2012-10-31",1,"UNKNOWN",1198
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",5
"2017-04-12",4,"PRESERVED_SPECIMEN",62
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",15
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",40
"2019-10-09",0,"FOSSIL_SPECIMEN",20
"2016-10-07",5,"OBSERVATION",20
"2019-10-09",1,"MATERIAL_SAMPLE",10
"2008-12-17",4,"PRESERVED_SPECIMEN",30
"2016-12-27",6,"UNKNOWN",462
"2015-07-03",5,"LIVING_SPECIMEN",31
"2019-07-01",7,"PRESERVED_SPECIMEN",16
"2013-09-10",6,"UNKNOWN",347
"2017-12-22",5,"LIVING_SPECIMEN",40
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-12-22",5,"OBSERVATION",20
"2009-09-25",5,"OBSERVATION",20
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",765
"2019-01-01",5,"OBSERVATION",20
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",13242
"2012-12-11",6,"PRESERVED_SPECIMEN",4821
"2016-04-05",4,"FOSSIL_SPECIMEN",11
"2009-09-25",6,"UNKNOWN",575
"2010-11-17",0,"UNKNOWN",12
"2007-12-19",6,"UNKNOWN",452
"2012-07-13",0,"UNKNOWN",8
"2012-10-31",1,"OBSERVATION",226
"2019-04-06",4,"LIVING_SPECIMEN",4
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",31
"2013-05-21",6,"UNKNOWN",347
"2014-03-28",1,"HUMAN_OBSERVATION",949
"2018-07-11",5,"UNKNOWN",47
"2013-07-09",1,"LITERATURE",2
"2019-07-01",0,"HUMAN_OBSERVATION",106
"2017-04-12",5,"PRESERVED_SPECIMEN",921
"2019-04-06",1,"LITERATURE",12
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",20
"2009-04-06",4,"PRESERVED_SPECIMEN",30
"2016-10-07",6,"LIVING_SPECIMEN",6
"2019-10-09",1,"FOSSIL_SPECIMEN",18
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2016-10-07",6,"OBSERVATION",4
"2008-12-17",5,"PRESERVED_SPECIMEN",743
"2009-06-17",1,"OBSERVATION",64
"2011-09-05",3,"LIVING_SPECIMEN",11
"2015-07-03",6,"LIVING_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",57
"2017-12-22",6,"LIVING_SPECIMEN",44
"2017-07-24",4,"PRESERVED_SPECIMEN",67
"2017-12-22",6,"OBSERVATION",6
"2009-12-16",5,"LIVING_SPECIMEN",31
"2013-12-20",6,"PRESERVED_SPECIMEN",4876
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2015-04-09",1,"OBSERVATION",179
"2013-02-20",1,"OBSERVATION",226
"2013-07-09",5,"LIVING_SPECIMEN",31
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2018-09-28",0,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2010-11-17",1,"UNKNOWN",1213
"2012-07-13",1,"UNKNOWN",1198
"2019-04-06",5,"LIVING_SPECIMEN",40
"2019-04-06",5,"OBSERVATION",20
"2010-04-01",6,"LIVING_SPECIMEN",6
"2018-07-11",6,"UNKNOWN",215
"2018-04-09",4,"FOSSIL_SPECIMEN",24
"2019-07-01",1,"HUMAN_OBSERVATION",18282
"2015-07-03",1,"HUMAN_OBSERVATION",1398
"2017-04-12",6,"PRESERVED_SPECIMEN",13277
"2008-10-10",0,"PRESERVED_SPECIMEN",44
"2009-04-06",5,"PRESERVED_SPECIMEN",743
"2015-01-19",0,"MACHINE_OBSERVATION",8
"2011-02-21",4,"PRESERVED_SPECIMEN",37
"2008-12-17",6,"PRESERVED_SPECIMEN",2798
"2010-07-26",0,"UNKNOWN",10
"2011-09-05",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",179
"2013-09-10",1,"PRESERVED_SPECIMEN",8741
"2017-07-24",5,"PRESERVED_SPECIMEN",921
"2009-12-16",6,"LIVING_SPECIMEN",6
"2012-07-13",1,"OBSERVATION",226
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2016-12-27",0,"MACHINE_OBSERVATION",8
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",6
"2016-01-04",1,"FOSSIL_SPECIMEN",9
"2018-09-28",1,"UNKNOWN",208
"2011-06-10",3,"LIVING_SPECIMEN",11
"2013-09-10",0,"MACHINE_OBSERVATION",8
"2008-06-27",4,"PRESERVED_SPECIMEN",28
"2019-04-06",6,"LIVING_SPECIMEN",44
"2016-04-05",0,"PRESERVED_SPECIMEN",69
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",5
"2014-09-08",5,"OBSERVATION",20
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",4358
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2009-04-06",6,"PRESERVED_SPECIMEN",2834
"2015-01-19",1,"MACHINE_OBSERVATION",156
"2015-04-09",6,"HUMAN_OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",752
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2010-07-26",1,"UNKNOWN",1219
"2011-09-05",5,"LIVING_SPECIMEN",31
"2017-07-24",6,"PRESERVED_SPECIMEN",14708
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",746
"2015-04-09",3,"LIVING_SPECIMEN",12
"2016-12-27",1,"MACHINE_OBSERVATION",234
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",67
"2013-09-10",1,"MACHINE_OBSERVATION",156
"2008-06-27",5,"PRESERVED_SPECIMEN",742
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",12521
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",9
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",0,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",49
"2018-04-09",6,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"LITERATURE",2
"2018-04-09",0,"PRESERVED_SPECIMEN",70
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2010-04-01",0,"UNKNOWN",10
"2019-10-09",4,"FOSSIL_SPECIMEN",24
"2011-02-21",6,"PRESERVED_SPECIMEN",4021
"2016-07-04",3,"LIVING_SPECIMEN",12
"2016-12-27",0,"FOSSIL_SPECIMEN",19
"2011-09-05",6,"LIVING_SPECIMEN",6
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2014-03-28",1,"OBSERVATION",10
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2016-10-07",0,"FOSSIL_SPECIMEN",19
"2008-04-01",0,"UNKNOWN",6
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"UNKNOWN",352
"2019-10-09",6,"MACHINE_OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",3731
"2015-04-09",4,"LIVING_SPECIMEN",5
