year,userCountry,totalRecords,totalDownloads,totalUsers
2019,DE,26681791360,5139,444
2019,DK,13264614450,1111,109
2019,DM,7498,7,1
2019,DO,12425180,160,20
2019,DZ,1985165389,139,33
2019,EC,9009489324,2650,428
2019,EE,3675597728,88,19
2019,EG,58860846,82,19
2019,ES,19609716033,7442,1286
2019,ET,1055688896,124,19
2019,FI,205985611,117,34
2019,FJ,168436,22,5
2019,FO,9,1,1
2019,FR,13494664284,2301,517
2019,GA,12250207,26,3
2019,GB,26052577864,7072,1105
2019,GE,5492454,21,6
2019,GF,17163657,22,3
2019,GH,15000602,94,17
2019,GI,558528673,6,1
2019,GN,42529,4,1
2019,GQ,44274,2,1
2019,GR,23929861,1042,50
2019,GT,6445396992,1178,114
2019,GU,17275539,10,2
2019,HK,1356881449,322,43
2019,HN,1919166,17,6
2019,HR,1256745911,26,15
2019,HT,72,1,1
2019,HU,31253033,55,21
2019,ID,1748509483,1313,162
2019,IE,100867127,95,41
2019,IL,2912499630,132,34
2019,IM,48018,3,1
2019,IN,7939503119,2021,408
2019,IO,41582,8,4
2019,IQ,2,1,1
2019,IR,8941926498,594,75
2019,IS,1414707,54,7
2019,IT,3634119199,1057,194
2019,JE,216,1,1
2019,JM,2708,2,1
2019,JO,22600490,7,3
2019,JP,593156327,766,110
2019,KE,1069865561,325,50
2019,KH,1337157,15,4
2019,KR,8407566305,712,88
2019,KW,1762272,193,2
2019,KZ,17506,2,1
2019,LB,160331,5,3
2019,LK,1246493088,26,12
2019,LT,88566268,28,8
2019,LU,4524379,51,13
2019,LV,86314,8,4
2019,MA,35195117,45,13
2019,MD,8085,3,1
2019,ME,1052921,54,3
2019,MG,6375819,111,15
2019,MK,71695,4,2
2019,ML,1075,1,1
2019,MM,368067,77,7
2019,MN,244408,18,8
2019,MO,129,2,1
2019,MQ,4592574,4,2
2019,MT,35417946,9,4
2019,MU,3403909,2,2
2019,MW,2892611,13,8
2019,MX,103389797731,26859,2996
2019,MY,315086217,65,25
2019,MZ,110585347,414,20
2019,NA,2508616,25,4
2019,NC,926743,8,4
2019,NE,7596965,62,3
2019,NG,17059695,104,20
2019,NI,223686,28,9
2019,NL,9247656193,1364,320
2019,NO,3445029474,1163,132
2019,NP,19236287,105,24
2019,NZ,1724969171,1031,152
2019,PA,145730230,68,10
2019,PE,22639146947,4252,464
2019,PG,47071,58,2
2019,PH,383029277,815,95
2019,PK,5359568995,111,18
2019,PL,395356136,249,66
2019,PR,58715734,59,16
2019,PS,1465912,11,2
2019,PT,1704689062,1125,263
2019,PY,7987012,65,8
2019,RE,12744,6,4
2019,RO,43892801,379,27
2019,RS,89813,12,7
2019,RU,1244480192,2761,176
2019,RW,1877373905,104,18
2019,SA,66921,6,5
2019,SC,11149,3,1
2019,SE,782473543,521,113
2019,SG,18237605,157,33
2019,SI,852364,16,7
2019,SK,3459033,9,6
2019,SN,4869000,175,10
2019,SO,2744,1,1
2019,SR,60239,2,2
2019,SV,2447201,35,13
2019,SY,4540,1,1
2019,SZ,22326361,74,5
2019,TC,208,2,1
2019,TG,1353778,27,9
2019,TH,5136188798,689,73
2019,TL,4926,1,1
2019,TN,15981,1,1
2019,TR,1090870249,1533,71
2019,TT,61086,14,4
2019,TW,2149258536,555,124
2019,TZ,6815078,42,14
2019,UA,22009548,215,32
2019,UG,4296315625,55,18
2019,UM,428425142,8,3
2019,US,85782357857,18848,3129
2019,UY,20470787,156,27
2019,UZ,470,10,1
2019,VE,104541175,1058,59
2019,VN,391337773,926,74
2019,VU,1728391,27,1
2019,WS,8997,3,2
2019,XK,380448,1,1
2019,YT,36333,6,1
2019,ZA,16732232691,5035,380
2019,ZM,287881,15,5
2019,ZW,362723552,116,25
2019,ZZ,51075182407,80,9
2018,AD,889919908,11,3
2018,AE,2343648,17,5
2018,AF,956831083,9,2
2018,AL,30876,16,3
2018,AM,35322,1,1
2018,AO,114509,29,15
2018,AQ,16371,2,1
2018,AR,20368217572,1959,261
2018,AT,444672150,191,43
2018,AU,10229930722,2194,267
2018,AZ,44612179,20,6
2018,BA,74124,3,3
2018,BB,5947,5,1
2018,BD,361429837,3,2
2018,BE,1147988519,2232,183
2018,BF,2340577,31,5
2018,BG,1688550169,19,9
2018,BI,17052,5,1
2018,BJ,16004548419,506,60
2018,BN,1177707,64,7
2018,BO,1054456299,480,43
2018,BR,242438156655,13624,1205
2018,BS,8,1,1
2018,BT,10289,10,1
2018,BW,24317002,33,5
2018,BY,12828,5,3
2018,CA,30767467987,2037,400
2018,CD,987999,3,2
2018,CH,7837424124,697,70
2018,CI,6932344,452,11
2018,CL,23516891819,3884,294
2018,CM,8939534049,79,13
2018,CN,108442537721,7579,720
2018,CO,139798610553,7181,1082
2018,CR,13966314130,526,110
2018,CU,12769453,40,10
2018,CV,21411,2,1
2018,CY,760,1,1
2018,CZ,10103095003,269,37
2018,DE,25790608079,6553,398
2018,DK,20319646969,2519,91
2018,DO,776824,22,6
2018,DZ,63390281,156,9
2018,EC,47013548269,2615,361
2018,EE,5625481398,98,16
2018,EG,7069783816,484,41
2018,ES,49881085521,5534,1089
2018,ET,2549576003,57,12
2018,FI,2015560253,313,34
2018,FJ,164,2,1
2018,FR,13188312625,1726,320
2018,GA,1536,5,2
2018,GB,52496462934,6147,906
2018,GE,299,2,1
2018,GF,34438,20,6
2018,GH,1048052658,80,13
2018,GN,181380,8,1
2018,GP,1629,1,1
2018,GR,4220805785,296,38
2018,GT,2912753602,2976,86
2018,GU,55695,3,1
2018,GY,23012,7,2
2018,HK,389381346,52,24
2018,HN,890155980,8,3
2018,HR,986436481,18,6
2018,HT,52674833,27,3
2018,HU,1839277551,65,16
2018,ID,1722919975,311,70
2018,IE,54345430,159,28
2018,IL,366538545,10204,24
2018,IM,58,2,1
2018,IN,27772088255,2370,253
2018,IO,5095689,1,1
2018,IR,8942022874,733,58
2018,IS,215575736,10,6
2018,IT,5963035744,1302,174
2018,JM,27794506,5,2
2018,JP,11148941349,479,80
2018,KE,1971121940,115,37
2018,KG,30289,4,2
2018,KH,374238,8,2
2018,KR,9546801120,342,63
2018,KW,2961,305,1
2018,KZ,8168,4,3
2018,LA,4,1,1
2018,LB,1838574,19,6
2018,LK,6884904,48,14
2018,LR,232064,6,4
2018,LT,2389511,29,9
2018,LU,55250132,30,14
2018,LV,1,1,1
2018,LY,39958,3,1
2018,MA,1831786603,21,9
2018,ME,18208,1,1
2018,MG,1693224306,54,15
2018,MK,130390,3,2
2018,MM,1012008024,12,4
2018,MN,419847,15,6
2018,MQ,42,2,1
2018,MT,57934739,42,7
2018,MU,3674476,24,3
2018,MW,4491087,25,7
2018,MX,451564445975,22228,2626
2018,MY,252899913,242,28
2018,MZ,20403256267,128,10
2018,NA,9769,7,2
2018,NC,1647690307,14,6
2018,NE,6069325,27,20
2018,NG,1973698140,41,11
2018,NI,2642267,15,3
2018,NL,4074611394,2527,204
2018,NO,3072557155,458,92
2018,NP,3369832043,150,38
2018,NZ,7189301441,1006,140
2018,PA,3641822075,65,18
2018,PE,42882381421,2072,321
2018,PG,4664,30,2
2018,PH,12089849603,343,71
2018,PK,9808685,198,19
2018,PL,3164684478,345,70
2018,PR,4609121790,48,16
2018,PS,137313,2,1
2018,PT,18259282099,1006,176
2018,PY,1428394,739,7
2018,RE,438,2,1
2018,RO,8747535,348,19
2018,RS,895629067,31,9
2018,RU,6464566860,1183,107
2018,RW,1808,4,3
2018,SA,1006888,12,7
2018,SC,124457,1,1
2018,SD,225059,6,1
2018,SE,7608664747,395,91
2018,SG,378476766,97,23
2018,SI,890096943,18,8
2018,SK,325405,22,6
2018,SN,92476095,35,4
2018,SR,48411,4,3
2018,SV,2958660806,29,9
2018,SY,1829,1,1
2018,SZ,25405770,59,3
2018,TD,1666145440,28,1
2018,TG,7199303964,33,7
2018,TH,100227713,221,32
2018,TN,26968002,22,10
2018,TR,4234310422,157,48
2018,TT,3564564189,38,11
2018,TW,4859696745,462,82
2018,TZ,2053483359,37,16
2018,UA,7670725,79,17
2018,UG,988213314,51,17
2018,UM,1851,2,1
2018,US,151384536711,22815,2516
2018,UY,824371034,58,19
2018,UZ,38,1,1
2018,VE,5180070627,170,39
2018,VN,16658330,54,21
2018,VU,68,2,1
2018,WF,5655708,4,1
2018,WS,1560433,3,2
2018,XK,5051,1,1
2018,YE,194890,3,2
2018,YT,45844,7,1
2018,ZA,40442846343,3470,350
2018,ZM,77174,19,4
2018,ZW,8415628,89,14
2018,ZZ,31182603574,45,7
2017,AD,21619,10,2
2017,AE,679,3,2
2017,AF,2016943,12,4
2017,AI,33945,1,1
2017,AL,1529994910,10,3
2017,AM,29,1,1
2017,AO,47361,7,3
2017,AQ,212160990,34,1
2017,AR,11411935857,1706,216
2017,AS,1933024057,6,3
2017,AT,3300948529,316,50
2017,AU,17508783377,1992,261
2017,BA,1018866,6,5
2017,BD,172408182,6,4
2017,BE,9442061659,901,122
2017,BF,175596,4,2
2017,BG,399675241,43,21
2017,BI,11314,2,1
2017,BJ,21485864867,504,69
2017,BM,1646,6,1
2017,BN,14569770,152,5
2017,BO,13298506839,214,37
2017,BR,108890262038,9878,845
2017,BT,438474,23,6
2017,BW,608599,5,1
2017,BY,843,3,1
2017,CA,18527726623,1575,254
2017,CD,71,1,1
2017,CH,3990909809,981,59
2017,CI,190550,28,5
2017,CL,17927458862,1357,192
2017,CM,1923119411,58,26
2017,CN,99626251992,14317,443
2017,CO,108516497167,6666,863
2017,CR,33132577113,757,115
2017,CU,17330052,106,14
2017,CY,1523136357,42,3
2017,CZ,6349111328,142,30
2017,DE,18615693334,1867,276
2017,DK,11333610303,671,103
2017,DO,1455896,39,9
2017,DZ,782387877,13,5
2017,EC,29382999283,1393,264
2017,EE,209324616,23,13
2017,EG,3485075601,174,22
2017,ES,86168161394,6231,859
2017,ET,4297427031,33,6
2017,FI,964925456,148,21
2017,FJ,3297707,12,1
2017,FO,9074,2,1
2017,FR,12653553205,887,200
2017,GA,712,15,1
2017,GB,23152775573,5232,569
2017,GD,232,1,1
2017,GE,3113941481,172,3
2017,GF,660700,10,3
2017,GH,13248327,23,6
2017,GL,562,1,1
2017,GN,599025,13,2
2017,GR,719981181,74,26
2017,GT,2185443748,582,82
2017,GU,1498,4,2
2017,GY,994051,4,2
2017,HK,719650521,49,16
2017,HN,56454,7,4
2017,HR,27139535,19,9
2017,HT,93697,1,1
2017,HU,55525197,51,10
2017,ID,2271828588,444,43
2017,IE,586494839,61,20
2017,IL,224734805,73,24
2017,IN,18593109333,521,150
2017,IO,1660,1,1
2017,IQ,732899443,1,1
2017,IR,4609541951,743,52
2017,IS,91,3,2
2017,IT,14658956843,904,116
2017,JM,169711,4,2
2017,JO,135119683,2,2
2017,JP,7939144243,439,76
2017,KE,1956789818,206,34
2017,KH,8,1,1
2017,KM,71127,6,2
2017,KP,1105561,9,2
2017,KR,14363029080,194,52
2017,KW,1196496,33,1
2017,KZ,250,2,1
2017,LB,1538719109,24,5
2017,LK,14704553,16,7
2017,LT,6210166,12,6
2017,LU,249845,17,7
2017,LY,18621,9,1
2017,MA,16781239,42,8
2017,ME,53494,3,3
2017,MG,2479748696,40,18
2017,MK,460496136,5,2
2017,MM,611,8,3
2017,MN,5178,6,2
2017,MW,12878052,4,3
2017,MX,232687936631,17512,2008
2017,MY,4262127,58,18
2017,MZ,303887762,497,5
2017,NA,31300,20,4
2017,NC,1661996784,17,3
2017,NE,7730,6,1
2017,NG,706466428,19,6
2017,NI,1573178015,30,10
2017,NL,11053459936,918,116
2017,NO,439760026,552,90
2017,NP,1681592537,867,31
2017,NZ,8736372421,803,115
2017,OM,481268,12,4
2017,PA,1227,3,2
2017,PE,45815364163,1283,232
2017,PG,62618,5,3
2017,PH,2291426484,149,42
2017,PK,5883809435,349,18
2017,PL,919790394,134,44
2017,PR,7699528,259,5
2017,PT,4931838579,683,111
2017,PY,10892323894,47,11
2017,QA,637398,1,1
2017,RE,805059,24,4
2017,RO,43978673,44,11
2017,RS,2767998,31,9
2017,RU,8864632556,681,90
2017,RW,386959216,3,1
2017,SA,690771269,6,3
2017,SE,2737071431,452,74
2017,SG,815167766,153,33
2017,SI,287731,13,7
2017,SK,210056,26,5
2017,SL,36221,2,1
2017,SN,4592102,19,4
2017,SR,7153,5,2
2017,SS,5943841,1,1
2017,SV,1026262,10,5
2017,SZ,1779741,58,4
2017,TD,6037258390,19,1
2017,TF,53327,1,1
2017,TG,159186,10,3
2017,TH,3566449093,137,17
2017,TL,39,1,1
2017,TN,20579639,64,14
2017,TR,3345562151,173,31
2017,TT,26290637,21,5
2017,TW,16221574789,416,68
2017,TZ,2336721049,12,6
2017,UA,955055,51,16
2017,UG,16836,3,2
2017,UM,6124,6,2
2017,US,133454652430,17764,1929
2017,UY,2361733502,142,31
2017,UZ,172,2,1
2017,VE,226023289,324,40
2017,VN,2028959282,48,15
2017,XK,27130,3,1
2017,ZA,46009424606,4829,257
2017,ZM,2577119,5,4
2017,ZW,509289,23,6
2017,ZZ,2541459482,20,4
2016,AD,256418,10,5
2016,AF,924078,14,6
2016,AI,24311,1,1
2016,AL,35000971,4,3
2016,AO,568951212,22,5
2016,AQ,42727497,5,1
2016,AR,5568849189,1593,185
2016,AS,6,1,1
2016,AT,574866610,197,31
2016,AU,7367108598,2302,174
2016,BA,21590,3,2
2016,BD,92881,8,4
2016,BE,2731124722,14513,103
2016,BF,665,9,2
2016,BG,759570,8,4
2016,BJ,4299446183,340,50
2016,BN,37512936,62,3
2016,BO,1082247068,108,29
2016,BQ,496,1,1
2016,BR,17293026494,7421,714
2016,BT,631507,49,6
2016,BW,29612,5,2
2016,BY,348410,61,1
2016,CA,6781709220,1980,232
2016,CD,221,1,1
2016,CH,1121861489,303,52
2016,CI,351058509,116,8
2016,CL,1831018982,1511,150
2016,CM,4984350,8,5
2016,CN,16564209760,3062,229
2016,CO,8410981154,6019,675
2016,CR,2926242979,431,51
2016,CU,1450723,57,7
2016,CV,104429,3,1
2016,CY,193951,5,1
2016,CZ,703661834,168,32
2016,DE,14991307513,2325,237
2016,DK,2338898080,1022,77
2016,DO,781906,22,6
2016,DZ,44533,5,3
2016,EC,2191113117,2348,118
2016,EE,341110530,99,10
2016,EG,453870315,14,6
2016,ES,12081676044,6928,855
2016,ET,14471875,75,5
2016,FI,221669385,94,28
2016,FJ,25,3,1
2016,FR,7106640365,1330,166
2016,GA,52983,10,1
2016,GB,13691244518,5316,474
2016,GE,5013267,105,11
2016,GF,1282977,266,10
2016,GH,1249267496,5,4
2016,GL,2553,1,1
2016,GN,56,4,2
2016,GR,294354347,60,23
2016,GT,58417073,312,41
2016,HK,1481410862,36,8
2016,HN,18859,30,3
2016,HR,166031418,10,5
2016,HT,1094,1,1
2016,HU,7611603,22,6
2016,ID,2005223331,140,36
2016,IE,29983423,182,31
2016,IL,1582562099,1194,20
2016,IN,5194043944,3495,108
2016,IQ,63504,2,1
2016,IR,2816459792,544,68
2016,IS,105663,9,4
2016,IT,3934796182,2380,128
2016,JP,2139009355,699,65
2016,KE,3660190,17,6
2016,KH,649884330,1,1
2016,KM,15,3,1
2016,KP,14456,1,1
2016,KR,4790855776,242,23
2016,KW,5092,4,1
2016,KZ,60283,6,1
2016,LA,226757,3,2
2016,LB,203911100,6,2
2016,LK,546554312,5,2
2016,LU,119742,10,3
2016,LY,647509,7,2
2016,MA,651122003,6,4
2016,ME,30104,2,1
2016,MG,1764220558,59,12
2016,MK,386,20,1
2016,ML,776,1,1
2016,MM,731735,20,8
2016,MN,229,4,3
2016,MW,1186,1,1
2016,MX,36911486405,14132,1658
2016,MY,426116041,64,16
2016,MZ,363592,84,6
2016,NA,68458,13,3
2016,NC,73194,11,4
2016,NE,268359,106,2
2016,NG,164211944,52,9
2016,NI,1318236,11,3
2016,NL,2254489118,890,114
2016,NO,4465400509,355,52
2016,NP,1148250,81,16
2016,NZ,341402845,1101,107
2016,OM,194500,2,1
2016,PA,13673866,18,3
2016,PE,41606734,1434,140
2016,PG,18021,8,3
2016,PH,2579406316,390,59
2016,PK,552203,11,5
2016,PL,311648451,148,32
2016,PR,657243687,270,7
2016,PT,5216623764,542,121
2016,PY,1039706,44,6
2016,RE,7123111,12,3
2016,RO,32403916,100,15
2016,RS,336316125,30,8
2016,RU,819054771,433,41
2016,RW,264,4,4
2016,SA,7309,9,3
2016,SD,727,3,1
2016,SE,1324889661,351,51
2016,SG,6181231,146,27
2016,SI,5519,11,5
2016,SJ,8916289,4,1
2016,SK,628361025,16,6
2016,SN,1778651,20,5
2016,SR,9447,14,2
2016,ST,3550,2,1
2016,SV,24,2,1
2016,SZ,830093,5,1
2016,TD,5646,4,1
2016,TG,532507,144,22
2016,TH,7635162,69,18
2016,TN,8609976,24,3
2016,TR,784574104,60,18
2016,TT,25182,26,8
2016,TW,1170190331,243,30
2016,TZ,530754704,25,4
2016,UA,2714267,27,10
2016,UG,415402,8,3
2016,UM,3401,8,2
2016,US,50038181933,14248,1682
2016,UY,1325411,33,13
2016,VE,2699489290,438,34
2016,VN,2578444097,30,12
2016,ZA,5321335238,3524,234
2016,ZM,74,1,1
2016,ZW,15696273,14,7
2016,ZZ,265271,2,2
2015,AD,1189624,121,3
2015,AE,387187,4,2
2015,AF,24540,3,3
2015,AI,302,3,1
2015,AL,15774,7,2
2015,AO,1564382,19,5
2015,AQ,53647,2,1
2015,AR,1234787512,1703,180
2015,AS,57888,3,2
2015,AT,6978248,143,30
2015,AU,5847538264,4382,165
2015,AZ,78569,4,1
2015,BA,402,2,1
2015,BD,103506486,24,5
2015,BE,7179187742,1103,122
2015,BF,7093,16,3
2015,BG,6247,3,3
2015,BI,24121,1,1
2015,BJ,12932883532,313,28
2015,BN,41199,5,1
2015,BO,372060010,231,31
2015,BR,10455448446,6699,570
2015,BT,241576,8,3
2015,BW,84966,9,1
2015,CA,13938343763,1890,220
2015,CD,21370,2,1
2015,CF,52573,1,1
2015,CH,295149973,286,44
2015,CI,530089651,12,3
2015,CL,642606222,1196,157
2015,CM,3572401,18,6
2015,CN,24183023474,6779,188
2015,CO,11732814055,3809,529
2015,CR,881912411,850,82
2015,CU,1234180,46,4
2015,CY,224,1,1
2015,CZ,361711833,447,28
2015,DE,8140893222,2232,283
2015,DJ,46,1,1
2015,DK,6777337087,428,84
2015,DO,635861,34,8
2015,DZ,638282812,5,4
2015,EC,580946807,2135,132
2015,EE,12850669,36,5
2015,EG,486627,8,8
2015,ES,9629984366,6193,858
2015,ET,265232,17,6
2015,FI,282283402,422,27
2015,FJ,26333,5,2
2015,FK,154191,5,2
2015,FR,6599992453,1928,158
2015,GA,1602,7,2
2015,GB,9352320194,4850,391
2015,GE,643237168,53,5
2015,GF,11617,13,6
2015,GH,685540533,36,5
2015,GN,13218,1,1
2015,GR,2151769,71,18
2015,GT,643936735,142,30
2015,GU,18,1,1
2015,HK,509162625,42,7
2015,HN,2772852,2,2
2015,HR,229288,14,6
2015,HU,3559429,64,11
2015,ID,9319038,44,20
2015,IE,1918451,42,15
2015,IL,236343602,75,14
2015,IM,6051,1,1
2015,IN,1417789882,449,101
2015,IQ,92745,3,1
2015,IR,4299570324,424,59
2015,IS,6834,13,4
2015,IT,1766909430,864,105
2015,JE,61160,2,1
2015,JM,143,1,1
2015,JO,58444,4,1
2015,JP,3642054441,292,54
2015,KE,942913,17,8
2015,KH,6,2,1
2015,KP,4132,19,1
2015,KR,1195962813,160,29
2015,KY,153532169,1,1
2015,KZ,27964,1,1
2015,LA,380940,5,3
2015,LB,24197,18,6
2015,LC,3448,19,1
2015,LK,60,2,2
2015,LT,3089,1,1
2015,LU,119379345,101,5
2015,LV,212738,5,1
2015,LY,3361637,20,2
2015,MA,1778955,16,8
2015,ME,9951,1,1
2015,MG,578099456,12,7
2015,MK,27142,2,1
2015,MM,183804438,4,4
2015,MP,118,7,1
2015,MU,1706015,44,5
2015,MW,73,1,1
2015,MX,30633644163,18074,1346
2015,MY,1571548,142,9
2015,MZ,1765878,65,2
2015,NA,792050,14,4
2015,NC,348716,6,4
2015,NE,73197,8,2
2015,NG,56400,13,5
2015,NI,913425,32,5
2015,NL,4393684470,802,105
2015,NO,1165781545,736,49
2015,NP,443464276,36,11
2015,NZ,1404217645,1145,100
2015,OM,113467,6,4
2015,PA,1664995,3,3
2015,PE,1767660602,931,144
2015,PG,12,1,1
2015,PH,588427584,130,24
2015,PK,1465227955,17,8
2015,PL,2269925,202,30
2015,PR,1043778,20,8
2015,PS,186516,2,1
2015,PT,2328326738,673,106
2015,PY,366,3,1
2015,QA,199,3,1
2015,RE,4668431,12,2
2015,RO,541850143,56,18
2015,RS,629284,33,12
2015,RU,1954660203,231,45
2015,RW,4095910,54,1
2015,SA,235,4,2
2015,SE,421603043,362,68
2015,SG,4185631,68,10
2015,SI,92750,9,5
2015,SK,299,5,2
2015,SN,1707331814,51,4
2015,SR,19910,6,4
2015,SV,477336,7,4
2015,SY,131450,1,1
2015,TC,153812193,27,5
2015,TD,1954,2,1
2015,TG,2012,10,2
2015,TH,33222955,128,16
2015,TN,1453450906,11,3
2015,TR,8141451,145,17
2015,TV,3551,1,1
2015,TW,2390245473,158,33
2015,TZ,1701428,16,4
2015,UA,369025927,141,23
2015,UG,585486,16,7
2015,UM,40,1,1
2015,US,28657329175,12128,1618
2015,UY,599773270,54,11
2015,UZ,17939,4,2
2015,VE,50965146,894,39
2015,VN,2869675,56,10
2015,WF,1224,3,1
2015,ZA,2929649097,2338,255
2015,ZM,10756,7,2
2015,ZW,339625470,11,6
2015,ZZ,611484,9,2
2014,AD,907134,49,6
2014,AF,153065,10,4
2014,AL,39574739,44,3
2014,AM,35343,1,1
2014,AQ,96855260,13,1
2014,AR,222593552,849,152
2014,AS,15,1,1
2014,AT,457507085,185,26
2014,AU,4467269458,2682,131
2014,BA,10050,1,1
2014,BD,10123,29,5
2014,BE,1679430194,663,45
2014,BF,984617,3,1
2014,BG,18428845,10,6
2014,BJ,1467369542,64,16
2014,BN,46083,3,3
2014,BO,516577639,122,23
2014,BR,12117934223,4053,433
2014,BT,33185,1,1
2014,BZ,36879,5,2
2014,CA,3191988163,1992,201
2014,CD,5970,2,2
2014,CH,849611277,231,42
2014,CI,201288,4,3
2014,CL,1864424340,1529,151
2014,CM,141703655,29,9
2014,CN,7022817915,2641,151
2014,CO,7269853944,2684,325
2014,CR,638189921,2797,39
2014,CU,7646165,19,3
2014,CY,2492,1,1
2014,CZ,250940463,72,20
2014,DE,4972588728,1690,221
2014,DJ,261,3,1
2014,DK,2539860240,2865,64
2014,DO,726,4,2
2014,DZ,1110,6,4
2014,EC,3802276767,1489,159
2014,EE,251199258,22,3
2014,EG,437900432,14,4
2014,ES,8850876775,6350,650
2014,ET,585209,39,3
2014,FI,37833724,114,26
2014,FJ,8124,1,1
2014,FR,3985905108,617,125
2014,GA,299,1,1
2014,GB,5249717247,2968,361
2014,GE,1326400469,53,5
2014,GF,166,6,2
2014,GH,1003062,170,6
2014,GM,351,1,1
2014,GN,220247,6,2
2014,GR,454583804,45,16
2014,GT,956514251,315,28
2014,HK,1140029,34,6
2014,HN,837851,8,2
2014,HR,288946,10,3
2014,HU,36663199,41,5
2014,ID,6301715,41,21
2014,IE,489120059,118,18
2014,IL,2640373029,58,12
2014,IM,640,4,1
2014,IN,7673805242,425,82
2014,IR,1278407878,99,30
2014,IS,1121555,15,3
2014,IT,993822582,1042,104
2014,JM,45977,1,1
2014,JO,83565,9,1
2014,JP,1700222689,258,39
2014,KE,1180208623,145,11
2014,KH,239558,20,6
2014,KP,61,1,1
2014,KR,475252802,142,38
2014,LB,505149,36,3
2014,LK,1050760145,3,2
2014,LT,331403299,120,1
2014,LU,122473,11,4
2014,LY,24630,9,1
2014,MA,173744,4,2
2014,MG,441888089,19,9
2014,MK,20510,2,1
2014,ML,12765,5,1
2014,MM,88830,1,1
2014,MN,510869156,8,2
2014,MO,21,1,1
2014,MP,13,1,1
2014,MR,196,3,2
2014,MX,24600827253,11426,1129
2014,MY,502994900,139,9
2014,MZ,13798,1,1
2014,NA,211978,41,2
2014,NC,28239,153,1
2014,NE,5290,4,2
2014,NG,718911,22,3
2014,NI,449807827,13,6
2014,NL,3499185904,1561,74
2014,NO,1334037262,530,36
2014,NP,278906,105,11
2014,NZ,1015550488,383,44
2014,OM,967,5,3
2014,PA,5346,27,3
2014,PE,837003138,1116,112
2014,PF,108,1,1
2014,PG,2,2,1
2014,PH,542324478,72,22
2014,PK,9312,7,3
2014,PL,3219827,200,21
2014,PR,343779,9,2
2014,PT,696471234,632,91
2014,PY,19983,4,2
2014,RE,8090,4,1
2014,RO,1471959,35,12
2014,RS,139702,28,2
2014,RU,519468961,82,28
2014,RW,15,1,1
2014,SE,1448813495,291,47
2014,SG,3091395,163,8
2014,SI,34658,8,4
2014,SJ,733,1,1
2014,SK,6001814,20,1
2014,SL,4603,4,1
2014,SN,19436,12,4
2014,SO,107227,3,1
2014,SR,153133,1,1
2014,SV,235,2,1
2014,SY,98,2,1
2014,TG,917166,22,11
2014,TH,740941943,80,14
2014,TN,8206369,5,4
2014,TR,2717561,100,16
2014,TT,450773509,14,5
2014,TV,25647,8,1
2014,TW,171185786,80,27
2014,TZ,1307479,8,3
2014,UA,359391221,82,14
2014,UG,286016,30,4
2014,UM,11273,1,1
2014,US,19518139163,22455,1242
2014,UY,9881439,51,12
2014,VE,1062622242,859,41
2014,VN,3632570,22,9
2014,WF,11838,3,1
2014,YE,3,2,2
2014,ZA,800706883,1001,113
2014,ZM,11228,2,1
2014,ZW,134741,11,4
2014,ZZ,12959260,29,4
2013,AD,820,1,1
2013,AF,116241883,3,3
2013,AO,169803,4,2
2013,AQ,390771508,4,1
2013,AR,4109709,115,35
2013,AS,31697,2,2
2013,AT,239271029,24,7
2013,AU,1421636601,293,19
2013,BE,1267817905,62,21
2013,BF,1443,2,1
2013,BJ,417376188,28,4
2013,BO,55,2,2
2013,BR,3386078478,671,87
2013,CA,570734318,225,70
2013,CH,1558380,116,10
2013,CL,1554222035,211,44
2013,CM,637,1,1
2013,CN,1875462684,668,45
2013,CO,37926102,134,58
2013,CR,454123433,68,12
2013,CU,93408,4,3
2013,CV,10512,1,1
2013,CY,2314,1,1
2013,CZ,3990843,40,9
2013,DE,3735490278,400,104
2013,DK,205198819,122,17
2013,DO,17624,20,2
2013,EC,122745262,112,14
2013,EE,2497,4,1
2013,ES,4629073719,792,283
2013,ET,6756,2,2
2013,FI,355140390,5,5
2013,FR,1512554273,99,30
2013,GB,3220339579,533,83
2013,GE,55345,32,2
2013,GH,39738238,5,3
2013,GR,577964,14,4
2013,GT,83107,39,10
2013,HK,458481,3,3
2013,HU,6,1,1
2013,ID,3854,3,3
2013,IE,1095860,92,4
2013,IL,361702754,11,6
2013,IN,9382857,32,15
2013,IQ,18030,1,1
2013,IR,175140,20,7
2013,IS,19900,3,1
2013,IT,703829069,99,28
2013,JP,422479829,44,8
2013,KE,697277,8,2
2013,KR,2061205,7,5
2013,LK,272,1,1
2013,LT,333114496,156,1
2013,LU,38193,1,1
2013,MO,10360,2,1
2013,MX,11004244936,2302,262
2013,NA,1532,3,1
2013,NC,7,1,1
2013,NG,428,2,1
2013,NI,2727,5,1
2013,NL,586814906,152,33
2013,NO,580923953,67,22
2013,NP,324836,6,3
2013,NZ,8712692,37,12
2013,PA,500,1,1
2013,PE,839577491,125,23
2013,PH,1381219,6,2
2013,PK,1392,4,1
2013,PL,1328618,42,9
2013,PT,19736530,44,15
2013,PY,753960,6,3
2013,RO,104531,19,5
2013,RS,6996,6,2
2013,RU,77889,21,7
2013,RW,15,1,1
2013,SE,777803534,43,12
2013,SG,12271,4,1
2013,SK,1723,1,1
2013,SN,2687927,6,2
2013,SV,9746,3,1
2013,TG,555,3,1
2013,TH,4,1,1
