"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5037
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",451
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1317
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",307
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",513
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1034
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5102
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",172
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",166
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",170
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",157
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",562
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5023
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3218
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1317
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",451
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1034
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5102
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",307
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",513
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",172
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",170
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",166
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",157
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3228
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5025
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",562
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",451
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1317
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7839
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",536
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1215
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",348
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",172
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",88
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",164
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",157
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",45
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",562
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5130
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3229
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1317
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",451
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1215
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",348
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",536
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7839
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",172
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",13
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",162
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",157
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5172
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",466
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",562
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1364
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",479
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1218
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",348
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",536
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7853
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",89
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",172
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",162
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",46
"2014-03-28","OCCURRENCE","Order","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",157
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
