"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",7,"OBSERVATION",7
"2016-07-04",0,"PRESERVED_SPECIMEN",12
"2016-07-04",0,"HUMAN_OBSERVATION",115
"2016-07-04",0,"OBSERVATION",60
"2016-07-04",1,"PRESERVED_SPECIMEN",16371
"2016-07-04",1,"MACHINE_OBSERVATION",22
"2016-07-04",1,"OCCURRENCE",208
"2016-07-04",1,"HUMAN_OBSERVATION",6596
"2016-07-04",1,"OBSERVATION",488
"2016-07-04",3,"PRESERVED_SPECIMEN",61
"2016-07-04",3,"OBSERVATION",7
"2016-07-04",4,"FOSSIL_SPECIMEN",2034
"2016-07-04",4,"PRESERVED_SPECIMEN",67
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"HUMAN_OBSERVATION",5182
"2016-07-04",4,"OBSERVATION",258
"2016-07-04",5,"OBSERVATION",2
"2016-07-04",5,"PRESERVED_SPECIMEN",26
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",673
"2016-07-04",6,"OCCURRENCE",1
"2016-07-04",7,"OBSERVATION",7
"2016-10-07",0,"PRESERVED_SPECIMEN",12
"2016-10-07",0,"HUMAN_OBSERVATION",115
"2016-10-07",0,"OBSERVATION",60
"2016-10-07",1,"PRESERVED_SPECIMEN",16362
"2016-10-07",1,"MACHINE_OBSERVATION",22
"2016-10-07",1,"OCCURRENCE",208
"2016-10-07",1,"HUMAN_OBSERVATION",6596
"2016-10-07",1,"OBSERVATION",487
"2016-10-07",3,"PRESERVED_SPECIMEN",61
"2016-10-07",3,"OBSERVATION",7
"2016-10-07",4,"FOSSIL_SPECIMEN",2035
"2016-10-07",4,"PRESERVED_SPECIMEN",67
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"HUMAN_OBSERVATION",5182
"2016-10-07",4,"OBSERVATION",258
"2016-10-07",5,"PRESERVED_SPECIMEN",26
"2016-10-07",5,"OBSERVATION",2
"2016-10-07",6,"PRESERVED_SPECIMEN",658
"2016-10-07",6,"OCCURRENCE",4
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",7
"2016-12-27",0,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"HUMAN_OBSERVATION",115
"2016-12-27",0,"OBSERVATION",60
"2016-12-27",1,"PRESERVED_SPECIMEN",16392
"2016-12-27",1,"OCCURRENCE",208
"2016-12-27",1,"HUMAN_OBSERVATION",7578
"2016-12-27",1,"OBSERVATION",487
"2016-12-27",1,"MACHINE_OBSERVATION",22
"2016-12-27",3,"PRESERVED_SPECIMEN",61
"2016-12-27",3,"OBSERVATION",7
"2016-12-27",4,"FOSSIL_SPECIMEN",2035
"2016-12-27",4,"PRESERVED_SPECIMEN",67
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"HUMAN_OBSERVATION",5182
"2016-12-27",4,"OBSERVATION",258
"2016-12-27",5,"PRESERVED_SPECIMEN",26
"2016-12-27",5,"OBSERVATION",2
"2016-12-27",6,"PRESERVED_SPECIMEN",690
"2016-12-27",6,"OCCURRENCE",4
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",7
"2017-04-12",0,"OBSERVATION",60
"2017-04-12",0,"PRESERVED_SPECIMEN",10
"2017-04-12",0,"HUMAN_OBSERVATION",115
"2017-04-12",1,"OBSERVATION",487
"2017-04-12",1,"MACHINE_OBSERVATION",22
"2017-04-12",1,"PRESERVED_SPECIMEN",16336
"2017-04-12",1,"OCCURRENCE",208
"2017-04-12",1,"HUMAN_OBSERVATION",7578
"2017-04-12",3,"OBSERVATION",7
"2017-04-12",3,"PRESERVED_SPECIMEN",61
"2017-04-12",4,"HUMAN_OBSERVATION",5182
"2017-04-12",4,"OBSERVATION",258
"2017-04-12",4,"FOSSIL_SPECIMEN",2035
"2017-04-12",4,"PRESERVED_SPECIMEN",67
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",5,"OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",26
"2017-04-12",6,"OCCURRENCE",8
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",688
"2017-04-12",7,"OBSERVATION",7
"2017-07-24",0,"HUMAN_OBSERVATION",115
"2017-07-24",0,"OBSERVATION",60
"2017-07-24",0,"PRESERVED_SPECIMEN",11
"2017-07-24",1,"OCCURRENCE",208
"2017-07-24",1,"HUMAN_OBSERVATION",7578
"2017-07-24",1,"OBSERVATION",487
"2017-07-24",1,"PRESERVED_SPECIMEN",13799
"2017-07-24",1,"MACHINE_OBSERVATION",25
"2017-07-24",3,"OBSERVATION",7
"2017-07-24",3,"PRESERVED_SPECIMEN",61
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"HUMAN_OBSERVATION",5182
"2017-07-24",4,"OBSERVATION",258
"2017-07-24",4,"FOSSIL_SPECIMEN",2035
"2017-07-24",4,"PRESERVED_SPECIMEN",67
"2017-07-24",5,"OBSERVATION",2
"2017-07-24",5,"PRESERVED_SPECIMEN",26
"2017-07-24",6,"OCCURRENCE",4
"2017-07-24",6,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",733
"2017-07-24",7,"OBSERVATION",7
"2017-10-12",0,"HUMAN_OBSERVATION",115
"2017-10-12",0,"OBSERVATION",60
"2017-10-12",0,"PRESERVED_SPECIMEN",10
"2017-10-12",1,"PRESERVED_SPECIMEN",13592
"2017-10-12",1,"OCCURRENCE",208
"2017-10-12",1,"HUMAN_OBSERVATION",7544
"2017-10-12",1,"OBSERVATION",487
"2017-10-12",1,"MACHINE_OBSERVATION",25
"2017-10-12",3,"PRESERVED_SPECIMEN",61
"2017-10-12",3,"OBSERVATION",7
"2017-10-12",4,"PRESERVED_SPECIMEN",67
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",5182
"2017-10-12",4,"OBSERVATION",258
"2017-10-12",4,"FOSSIL_SPECIMEN",2035
"2017-10-12",5,"PRESERVED_SPECIMEN",26
"2017-10-12",5,"OBSERVATION",2
"2017-10-12",6,"PRESERVED_SPECIMEN",729
"2017-10-12",6,"OCCURRENCE",8
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",7
"2017-12-22",0,"PRESERVED_SPECIMEN",10
"2017-12-22",0,"HUMAN_OBSERVATION",115
"2017-12-22",0,"OBSERVATION",60
"2017-12-22",1,"MACHINE_OBSERVATION",27
"2017-12-22",1,"PRESERVED_SPECIMEN",13577
"2017-12-22",1,"OCCURRENCE",208
"2017-12-22",1,"HUMAN_OBSERVATION",7966
"2017-12-22",1,"OBSERVATION",487
"2017-12-22",3,"PRESERVED_SPECIMEN",61
"2017-12-22",3,"OBSERVATION",7
"2017-12-22",4,"FOSSIL_SPECIMEN",2035
"2017-12-22",4,"PRESERVED_SPECIMEN",67
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",5182
"2017-12-22",4,"OBSERVATION",258
"2017-12-22",5,"PRESERVED_SPECIMEN",26
"2017-12-22",5,"OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",796
"2017-12-22",6,"OCCURRENCE",8
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",7
"2018-04-09",0,"HUMAN_OBSERVATION",115
"2018-04-09",0,"PRESERVED_SPECIMEN",15
"2018-04-09",1,"MACHINE_OBSERVATION",27
"2018-04-09",1,"OCCURRENCE",22
"2018-04-09",1,"HUMAN_OBSERVATION",7966
"2018-04-09",1,"PRESERVED_SPECIMEN",13743
"2018-04-09",3,"PRESERVED_SPECIMEN",61
"2018-04-09",4,"PRESERVED_SPECIMEN",67
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",5182
"2018-04-09",4,"OBSERVATION",254
"2018-04-09",4,"FOSSIL_SPECIMEN",2035
"2018-04-09",5,"PRESERVED_SPECIMEN",26
"2018-04-09",5,"OBSERVATION",2
"2018-04-09",6,"PRESERVED_SPECIMEN",810
"2018-04-09",6,"OCCURRENCE",4
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",15
"2018-07-11",0,"HUMAN_OBSERVATION",7
"2018-07-11",1,"PRESERVED_SPECIMEN",13749
"2018-07-11",1,"OCCURRENCE",22
"2018-07-11",1,"HUMAN_OBSERVATION",8015
"2018-07-11",1,"MACHINE_OBSERVATION",27
"2018-07-11",3,"PRESERVED_SPECIMEN",61
"2018-07-11",4,"FOSSIL_SPECIMEN",4141
"2018-07-11",4,"PRESERVED_SPECIMEN",67
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",3595
"2018-07-11",4,"OBSERVATION",254
"2018-07-11",5,"PRESERVED_SPECIMEN",49
"2018-07-11",5,"OBSERVATION",2
"2018-07-11",6,"PRESERVED_SPECIMEN",821
"2018-07-11",6,"OCCURRENCE",4
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",15
"2018-09-28",0,"HUMAN_OBSERVATION",7
"2018-09-28",1,"MACHINE_OBSERVATION",27
"2018-09-28",1,"PRESERVED_SPECIMEN",13758
"2018-09-28",1,"OCCURRENCE",22
"2018-09-28",1,"HUMAN_OBSERVATION",8018
"2018-09-28",3,"PRESERVED_SPECIMEN",61
"2018-09-28",4,"FOSSIL_SPECIMEN",4141
"2018-09-28",4,"PRESERVED_SPECIMEN",67
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",4,"HUMAN_OBSERVATION",3595
"2018-09-28",4,"OBSERVATION",254
"2018-09-28",5,"PRESERVED_SPECIMEN",49
"2018-09-28",5,"OBSERVATION",2
"2018-09-28",6,"PRESERVED_SPECIMEN",821
"2018-09-28",6,"OCCURRENCE",4
"2018-09-28",6,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",15
"2019-01-01",0,"HUMAN_OBSERVATION",8
"2019-01-01",1,"PRESERVED_SPECIMEN",15271
"2019-01-01",1,"MACHINE_OBSERVATION",27
"2019-01-01",1,"OCCURRENCE",16
"2019-01-01",1,"HUMAN_OBSERVATION",8018
"2019-01-01",1,"MATERIAL_SAMPLE",47
"2019-01-01",3,"PRESERVED_SPECIMEN",61
"2019-01-01",4,"FOSSIL_SPECIMEN",2035
"2019-01-01",4,"PRESERVED_SPECIMEN",67
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",5124
"2019-01-01",5,"PRESERVED_SPECIMEN",49
"2019-01-01",5,"OBSERVATION",2
"2019-01-01",6,"PRESERVED_SPECIMEN",822
"2019-01-01",6,"LIVING_SPECIMEN",2
"2019-01-01",6,"OCCURRENCE",4
"2019-01-01",6,"HUMAN_OBSERVATION",3
"2019-04-06",0,"PRESERVED_SPECIMEN",15
"2019-04-06",0,"HUMAN_OBSERVATION",8
"2019-04-06",1,"MATERIAL_SAMPLE",47
"2019-04-06",1,"PRESERVED_SPECIMEN",15363
"2019-04-06",1,"MACHINE_OBSERVATION",27
"2019-04-06",1,"OCCURRENCE",16
"2019-04-06",1,"HUMAN_OBSERVATION",8627
"2019-04-06",3,"PRESERVED_SPECIMEN",61
"2019-04-06",4,"FOSSIL_SPECIMEN",2035
"2019-04-06",4,"PRESERVED_SPECIMEN",67
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",5124
"2019-04-06",5,"PRESERVED_SPECIMEN",49
"2019-04-06",5,"OBSERVATION",2
"2019-04-06",6,"PRESERVED_SPECIMEN",825
"2019-04-06",6,"OCCURRENCE",4
"2019-04-06",6,"HUMAN_OBSERVATION",8
"2019-04-06",6,"LIVING_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",15
"2019-07-01",0,"HUMAN_OBSERVATION",8
"2019-07-01",1,"MACHINE_OBSERVATION",29
"2019-07-01",1,"MATERIAL_SAMPLE",47
"2019-07-01",1,"PRESERVED_SPECIMEN",15359
"2019-07-01",1,"OCCURRENCE",16
"2019-07-01",1,"HUMAN_OBSERVATION",8638
"2019-07-01",3,"PRESERVED_SPECIMEN",61
"2019-07-01",4,"FOSSIL_SPECIMEN",2035
"2019-07-01",4,"PRESERVED_SPECIMEN",67
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",5124
"2019-07-01",5,"OBSERVATION",2
"2019-07-01",5,"PRESERVED_SPECIMEN",51
"2019-07-01",6,"HUMAN_OBSERVATION",14
"2019-07-01",6,"LIVING_SPECIMEN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",857
"2019-07-01",6,"OCCURRENCE",4
"2019-10-09",0,"PRESERVED_SPECIMEN",15
"2019-10-09",0,"HUMAN_OBSERVATION",8
"2019-10-09",1,"PRESERVED_SPECIMEN",15367
"2019-10-09",1,"OCCURRENCE",16
"2019-10-09",1,"HUMAN_OBSERVATION",8644
"2019-10-09",1,"MACHINE_OBSERVATION",29
"2019-10-09",1,"MATERIAL_SAMPLE",47
"2019-10-09",3,"PRESERVED_SPECIMEN",61
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",67
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",5124
"2019-10-09",4,"FOSSIL_SPECIMEN",2035
"2019-10-09",5,"PRESERVED_SPECIMEN",51
"2019-10-09",5,"OBSERVATION",2
"2019-10-09",6,"PRESERVED_SPECIMEN",896
"2019-10-09",6,"OCCURRENCE",4
"2019-10-09",6,"HUMAN_OBSERVATION",38
"2019-10-09",6,"LIVING_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",15
"2020-01-01",0,"HUMAN_OBSERVATION",17
"2020-01-01",1,"MATERIAL_SAMPLE",47
"2020-01-01",1,"FOSSIL_SPECIMEN",49
"2020-01-01",1,"PRESERVED_SPECIMEN",15273
"2020-01-01",1,"MACHINE_OBSERVATION",29
"2020-01-01",1,"OCCURRENCE",16
"2020-01-01",1,"HUMAN_OBSERVATION",8824
"2020-01-01",3,"PRESERVED_SPECIMEN",61
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",4,"FOSSIL_SPECIMEN",7159
"2020-01-01",4,"PRESERVED_SPECIMEN",67
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",5,"OBSERVATION",2
"2020-01-01",5,"PRESERVED_SPECIMEN",51
"2020-01-01",6,"PRESERVED_SPECIMEN",909
"2020-01-01",6,"LIVING_SPECIMEN",2
"2020-01-01",6,"OCCURRENCE",4
"2020-01-01",6,"HUMAN_OBSERVATION",38
"2020-04-01",0,"PRESERVED_SPECIMEN",15
"2020-04-01",0,"HUMAN_OBSERVATION",17
"2020-04-01",1,"PRESERVED_SPECIMEN",15453
"2020-04-01",1,"MACHINE_OBSERVATION",29
"2020-04-01",1,"OCCURRENCE",16
"2020-04-01",1,"HUMAN_OBSERVATION",8824
"2020-04-01",1,"MATERIAL_SAMPLE",47
"2020-04-01",1,"FOSSIL_SPECIMEN",76
"2020-04-01",3,"PRESERVED_SPECIMEN",61
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",4,"FOSSIL_SPECIMEN",7202
"2020-04-01",4,"PRESERVED_SPECIMEN",67
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",51
"2020-04-01",5,"OBSERVATION",2
"2020-04-01",6,"PRESERVED_SPECIMEN",909
"2020-04-01",6,"OCCURRENCE",4
"2020-04-01",6,"HUMAN_OBSERVATION",37
"2020-04-01",6,"LIVING_SPECIMEN",2
"2020-04-01",7,"FOSSIL_SPECIMEN",6
"2020-07-01",0,"HUMAN_OBSERVATION",17
"2020-07-01",0,"PRESERVED_SPECIMEN",15
"2020-07-01",1,"OCCURRENCE",16
"2020-07-01",1,"HUMAN_OBSERVATION",9671
"2020-07-01",1,"MACHINE_OBSERVATION",29
"2020-07-01",1,"MATERIAL_SAMPLE",47
"2020-07-01",1,"FOSSIL_SPECIMEN",76
"2020-07-01",1,"PRESERVED_SPECIMEN",15463
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"PRESERVED_SPECIMEN",61
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",7202
"2020-07-01",4,"PRESERVED_SPECIMEN",67
"2020-07-01",5,"OBSERVATION",2
"2020-07-01",5,"PRESERVED_SPECIMEN",52
"2020-07-01",6,"PRESERVED_SPECIMEN",910
"2020-07-01",6,"OCCURRENCE",4
"2020-07-01",6,"HUMAN_OBSERVATION",37
"2020-07-01",6,"LIVING_SPECIMEN",2
"2020-07-01",7,"FOSSIL_SPECIMEN",6
"2020-10-01",0,"PRESERVED_SPECIMEN",15
"2020-10-01",0,"HUMAN_OBSERVATION",17
"2020-10-01",1,"MACHINE_OBSERVATION",29
"2020-10-01",1,"MATERIAL_SAMPLE",47
"2020-10-01",1,"FOSSIL_SPECIMEN",76
"2020-10-01",1,"PRESERVED_SPECIMEN",15472
"2020-10-01",1,"OCCURRENCE",16
"2020-10-01",1,"HUMAN_OBSERVATION",9677
"2020-10-01",3,"PRESERVED_SPECIMEN",61
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",4,"FOSSIL_SPECIMEN",7250
"2020-10-01",4,"PRESERVED_SPECIMEN",67
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",52
"2020-10-01",5,"OBSERVATION",2
"2020-10-01",6,"PRESERVED_SPECIMEN",915
"2020-10-01",6,"OCCURRENCE",4
"2020-10-01",6,"HUMAN_OBSERVATION",37
"2020-10-01",6,"LIVING_SPECIMEN",2
"2020-10-01",7,"FOSSIL_SPECIMEN",6
"2021-01-01",0,"PRESERVED_SPECIMEN",15
"2021-01-01",0,"HUMAN_OBSERVATION",17
"2021-01-01",1,"PRESERVED_SPECIMEN",15479
"2021-01-01",1,"MACHINE_OBSERVATION",29
"2021-01-01",1,"OCCURRENCE",16
"2021-01-01",1,"HUMAN_OBSERVATION",9677
"2021-01-01",1,"MATERIAL_SAMPLE",47
"2021-01-01",1,"FOSSIL_SPECIMEN",49
"2021-01-01",3,"PRESERVED_SPECIMEN",61
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",4,"FOSSIL_SPECIMEN",6794
"2021-01-01",4,"PRESERVED_SPECIMEN",67
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",52
"2021-01-01",5,"OBSERVATION",2
"2021-01-01",6,"PRESERVED_SPECIMEN",932
"2021-01-01",6,"LIVING_SPECIMEN",2
"2021-01-01",6,"OCCURRENCE",4
"2021-01-01",6,"HUMAN_OBSERVATION",37
"2021-01-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",0,"HUMAN_OBSERVATION",17
"2021-04-01",0,"PRESERVED_SPECIMEN",15
"2021-04-01",1,"OCCURRENCE",16
"2021-04-01",1,"HUMAN_OBSERVATION",9677
"2021-04-01",1,"MATERIAL_SAMPLE",47
"2021-04-01",1,"FOSSIL_SPECIMEN",48
"2021-04-01",1,"PRESERVED_SPECIMEN",15477
"2021-04-01",1,"MACHINE_OBSERVATION",29
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"PRESERVED_SPECIMEN",61
"2021-04-01",4,"PRESERVED_SPECIMEN",67
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",5499
"2021-04-01",5,"PRESERVED_SPECIMEN",56
"2021-04-01",5,"OBSERVATION",2
"2021-04-01",6,"PRESERVED_SPECIMEN",997
"2021-04-01",6,"LIVING_SPECIMEN",2
"2021-04-01",6,"OCCURRENCE",4
"2021-04-01",6,"HUMAN_OBSERVATION",37
"2021-07-01",0,"PRESERVED_SPECIMEN",15
"2021-07-01",0,"HUMAN_OBSERVATION",17
"2021-07-01",1,"MACHINE_OBSERVATION",29
"2021-07-01",1,"MATERIAL_SAMPLE",47
"2021-07-01",1,"FOSSIL_SPECIMEN",48
"2021-07-01",1,"PRESERVED_SPECIMEN",15474
"2021-07-01",1,"OCCURRENCE",16
"2021-07-01",1,"HUMAN_OBSERVATION",9885
"2021-07-01",3,"PRESERVED_SPECIMEN",61
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",4,"FOSSIL_SPECIMEN",5499
"2021-07-01",4,"PRESERVED_SPECIMEN",67
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",5,"OBSERVATION",2
"2021-07-01",5,"PRESERVED_SPECIMEN",56
"2021-07-01",6,"HUMAN_OBSERVATION",37
"2021-07-01",6,"LIVING_SPECIMEN",2
"2021-07-01",6,"PRESERVED_SPECIMEN",1016
"2021-07-01",6,"OCCURRENCE",4
"2021-10-01",0,"PRESERVED_SPECIMEN",15
"2021-10-01",0,"HUMAN_OBSERVATION",17
"2021-10-01",1,"FOSSIL_SPECIMEN",48
"2021-10-01",1,"PRESERVED_SPECIMEN",15481
"2021-10-01",1,"MACHINE_OBSERVATION",29
"2021-10-01",1,"OCCURRENCE",16
"2021-10-01",1,"HUMAN_OBSERVATION",9888
"2021-10-01",1,"MATERIAL_SAMPLE",47
"2021-10-01",3,"PRESERVED_SPECIMEN",61
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",4,"FOSSIL_SPECIMEN",5499
"2021-10-01",4,"PRESERVED_SPECIMEN",67
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",56
"2021-10-01",5,"OBSERVATION",2
"2021-10-01",6,"PRESERVED_SPECIMEN",1018
"2021-10-01",6,"OCCURRENCE",4
"2021-10-01",6,"HUMAN_OBSERVATION",37
"2021-10-01",6,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",16
"2022-01-01",0,"PRESERVED_SPECIMEN",16
"2022-01-01",1,"MACHINE_OBSERVATION",29
"2022-01-01",1,"OCCURRENCE",16
"2022-01-01",1,"HUMAN_OBSERVATION",9888
"2022-01-01",1,"MATERIAL_SAMPLE",47
"2022-01-01",1,"FOSSIL_SPECIMEN",48
"2022-01-01",1,"PRESERVED_SPECIMEN",15479
"2022-01-01",3,"PRESERVED_SPECIMEN",61
"2022-01-01",4,"PRESERVED_SPECIMEN",67
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",5499
"2022-01-01",5,"PRESERVED_SPECIMEN",56
"2022-01-01",5,"OBSERVATION",2
"2022-01-01",6,"PRESERVED_SPECIMEN",1027
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-01-01",6,"OCCURRENCE",4
"2022-01-01",6,"HUMAN_OBSERVATION",37
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"HUMAN_OBSERVATION",16
"2022-04-01",0,"PRESERVED_SPECIMEN",14
"2022-04-01",1,"OCCURRENCE",16
"2022-04-01",1,"HUMAN_OBSERVATION",9892
"2022-04-01",1,"MATERIAL_SAMPLE",47
"2022-04-01",1,"FOSSIL_SPECIMEN",48
"2022-04-01",1,"PRESERVED_SPECIMEN",15500
"2022-04-01",1,"MACHINE_OBSERVATION",29
"2022-04-01",3,"PRESERVED_SPECIMEN",61
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",5986
"2022-04-01",4,"PRESERVED_SPECIMEN",67
"2022-04-01",5,"OBSERVATION",2
"2022-04-01",5,"PRESERVED_SPECIMEN",65
"2022-04-01",6,"LIVING_SPECIMEN",1
"2022-04-01",6,"OCCURRENCE",4
"2022-04-01",6,"HUMAN_OBSERVATION",39
"2022-04-01",6,"PRESERVED_SPECIMEN",1032
"2022-04-01",7,"FOSSIL_SPECIMEN",6
"2022-07-01",0,"PRESERVED_SPECIMEN",15
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",0,"HUMAN_OBSERVATION",16
"2022-07-01",1,"MATERIAL_SAMPLE",47
"2022-07-01",1,"PRESERVED_SPECIMEN",15624
"2022-07-01",1,"MACHINE_OBSERVATION",29
"2022-07-01",1,"OCCURRENCE",16
"2022-07-01",1,"HUMAN_OBSERVATION",9894
"2022-07-01",1,"MATERIAL_CITATION",18
"2022-07-01",3,"PRESERVED_SPECIMEN",61
"2022-07-01",4,"FOSSIL_SPECIMEN",2035
"2022-07-01",4,"PRESERVED_SPECIMEN",67
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"HUMAN_OBSERVATION",435
"2022-07-01",5,"PRESERVED_SPECIMEN",67
"2022-07-01",5,"OBSERVATION",2
"2022-07-01",6,"PRESERVED_SPECIMEN",1036
"2022-07-01",6,"OCCURRENCE",4
"2022-07-01",6,"HUMAN_OBSERVATION",39
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",16
"2022-10-01",0,"PRESERVED_SPECIMEN",15
"2022-10-01",1,"MACHINE_OBSERVATION",29
"2022-10-01",1,"OCCURRENCE",16
"2022-10-01",1,"HUMAN_OBSERVATION",9941
"2022-10-01",1,"MATERIAL_CITATION",18
"2022-10-01",1,"MATERIAL_SAMPLE",47
"2022-10-01",1,"PRESERVED_SPECIMEN",15662
"2022-10-01",3,"PRESERVED_SPECIMEN",61
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",4,"PRESERVED_SPECIMEN",67
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"HUMAN_OBSERVATION",435
"2022-10-01",4,"FOSSIL_SPECIMEN",2035
"2022-10-01",5,"PRESERVED_SPECIMEN",76
"2022-10-01",5,"OBSERVATION",2
"2022-10-01",6,"PRESERVED_SPECIMEN",1039
"2022-10-01",6,"OCCURRENCE",7
"2022-10-01",6,"HUMAN_OBSERVATION",354
"2022-10-01",6,"LIVING_SPECIMEN",1
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",16
"2023-01-01",0,"PRESERVED_SPECIMEN",15
"2023-01-01",1,"OCCURRENCE",16
"2023-01-01",1,"HUMAN_OBSERVATION",9998
"2023-01-01",1,"MATERIAL_CITATION",18
"2023-01-01",1,"PRESERVED_SPECIMEN",15680
"2023-01-01",1,"MACHINE_OBSERVATION",29
"2023-01-01",1,"MATERIAL_SAMPLE",47
"2023-01-01",3,"HUMAN_OBSERVATION",2
"2023-01-01",3,"PRESERVED_SPECIMEN",61
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"HUMAN_OBSERVATION",3303
"2023-01-01",4,"FOSSIL_SPECIMEN",2035
"2023-01-01",4,"PRESERVED_SPECIMEN",67
"2023-01-01",5,"OBSERVATION",2
"2023-01-01",5,"PRESERVED_SPECIMEN",76
"2023-01-01",6,"OCCURRENCE",7
"2023-01-01",6,"HUMAN_OBSERVATION",356
"2023-01-01",6,"LIVING_SPECIMEN",1
"2023-01-01",6,"PRESERVED_SPECIMEN",1039
"2023-04-01",0,"PRESERVED_SPECIMEN",30
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"HUMAN_OBSERVATION",16
"2023-04-01",1,"MATERIAL_SAMPLE",47
"2023-04-01",1,"PRESERVED_SPECIMEN",16139
"2023-04-01",1,"MACHINE_OBSERVATION",29
"2023-04-01",1,"MATERIAL_CITATION",18
"2023-04-01",1,"OCCURRENCE",16
"2023-04-01",1,"HUMAN_OBSERVATION",10043
