"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"HUMAN_OBSERVATION",36
"2012-03-26",1,"OBSERVATION",12288
"2012-03-26",1,"MATERIAL_CITATION",65
"2012-03-26",2,"LIVING_SPECIMEN",26
"2012-03-26",3,"PRESERVED_SPECIMEN",2349
"2012-03-26",3,"OCCURRENCE",16
"2012-03-26",3,"LIVING_SPECIMEN",79
"2012-03-26",3,"OBSERVATION",65
"2012-03-26",4,"FOSSIL_SPECIMEN",495
"2012-03-26",4,"PRESERVED_SPECIMEN",1496
"2012-03-26",4,"OCCURRENCE",4457
"2012-03-26",4,"HUMAN_OBSERVATION",30211
"2012-03-26",4,"OBSERVATION",1678
"2012-03-26",5,"PRESERVED_SPECIMEN",4966
"2012-03-26",5,"OCCURRENCE",789
"2012-03-26",5,"LIVING_SPECIMEN",118
"2012-03-26",5,"OBSERVATION",23
"2012-03-26",6,"FOSSIL_SPECIMEN",78
"2012-03-26",6,"PRESERVED_SPECIMEN",70266
"2012-03-26",6,"OCCURRENCE",17448
"2012-03-26",6,"LIVING_SPECIMEN",43
"2012-03-26",6,"OBSERVATION",175
"2012-03-26",7,"FOSSIL_SPECIMEN",9
"2012-03-26",7,"PRESERVED_SPECIMEN",628
"2012-03-26",7,"OCCURRENCE",56
"2012-03-26",7,"LIVING_SPECIMEN",1
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",245
"2012-07-13",0,"HUMAN_OBSERVATION",286
"2012-07-13",0,"OBSERVATION",2966
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",488
"2012-07-13",1,"MATERIAL_CITATION",65
"2012-07-13",1,"OCCURRENCE",57640
"2012-07-13",1,"HUMAN_OBSERVATION",39
"2012-07-13",1,"OBSERVATION",18114
"2012-07-13",1,"FOSSIL_SPECIMEN",496
"2012-07-13",1,"PRESERVED_SPECIMEN",445706
"2012-07-13",2,"LIVING_SPECIMEN",26
"2012-07-13",3,"PRESERVED_SPECIMEN",2377
"2012-07-13",3,"LIVING_SPECIMEN",83
"2012-07-13",3,"OCCURRENCE",12
"2012-07-13",3,"OBSERVATION",65
"2012-07-13",4,"PRESERVED_SPECIMEN",1510
"2012-07-13",4,"OCCURRENCE",4457
"2012-07-13",4,"HUMAN_OBSERVATION",30211
"2012-07-13",4,"OBSERVATION",1678
"2012-07-13",4,"FOSSIL_SPECIMEN",495
"2012-07-13",5,"PRESERVED_SPECIMEN",5070
"2012-07-13",5,"LIVING_SPECIMEN",124
"2012-07-13",5,"OCCURRENCE",685
"2012-07-13",5,"OBSERVATION",23
"2012-07-13",6,"PRESERVED_SPECIMEN",74956
"2012-07-13",6,"LIVING_SPECIMEN",570
"2012-07-13",6,"OCCURRENCE",14777
"2012-07-13",6,"OBSERVATION",196
"2012-07-13",6,"FOSSIL_SPECIMEN",78
"2012-07-13",7,"PRESERVED_SPECIMEN",634
"2012-07-13",7,"LIVING_SPECIMEN",1
"2012-07-13",7,"OCCURRENCE",55
"2012-07-13",7,"FOSSIL_SPECIMEN",9
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",195
"2012-10-31",0,"HUMAN_OBSERVATION",286
"2012-10-31",0,"OBSERVATION",2966
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",520
"2012-10-31",1,"MATERIAL_CITATION",65
"2012-10-31",1,"OCCURRENCE",40827
"2012-10-31",1,"HUMAN_OBSERVATION",52
"2012-10-31",1,"OBSERVATION",18118
"2012-10-31",1,"FOSSIL_SPECIMEN",496
"2012-10-31",1,"PRESERVED_SPECIMEN",448596
"2012-10-31",2,"LIVING_SPECIMEN",26
"2012-10-31",3,"LIVING_SPECIMEN",83
"2012-10-31",3,"OCCURRENCE",12
"2012-10-31",3,"OBSERVATION",65
"2012-10-31",3,"PRESERVED_SPECIMEN",2376
"2012-10-31",4,"PRESERVED_SPECIMEN",1508
"2012-10-31",4,"OCCURRENCE",4457
"2012-10-31",4,"HUMAN_OBSERVATION",30211
"2012-10-31",4,"OBSERVATION",1678
"2012-10-31",4,"FOSSIL_SPECIMEN",495
"2012-10-31",5,"PRESERVED_SPECIMEN",5835
"2012-10-31",5,"LIVING_SPECIMEN",124
"2012-10-31",5,"OCCURRENCE",689
"2012-10-31",5,"OBSERVATION",23
"2012-10-31",6,"PRESERVED_SPECIMEN",80119
"2012-10-31",6,"LIVING_SPECIMEN",570
"2012-10-31",6,"OCCURRENCE",14697
"2012-10-31",6,"OBSERVATION",197
"2012-10-31",6,"FOSSIL_SPECIMEN",78
"2012-10-31",7,"PRESERVED_SPECIMEN",637
"2012-10-31",7,"LIVING_SPECIMEN",1
"2012-10-31",7,"OCCURRENCE",55
"2012-10-31",7,"FOSSIL_SPECIMEN",9
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",555
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",195
"2012-12-11",0,"HUMAN_OBSERVATION",286
"2012-12-11",0,"OBSERVATION",2966
"2012-12-11",1,"FOSSIL_SPECIMEN",496
"2012-12-11",1,"PRESERVED_SPECIMEN",445575
"2012-12-11",1,"MATERIAL_CITATION",65
"2012-12-11",1,"OCCURRENCE",40827
"2012-12-11",1,"HUMAN_OBSERVATION",59
"2012-12-11",1,"OBSERVATION",18119
"2012-12-11",2,"LIVING_SPECIMEN",26
"2012-12-11",3,"PRESERVED_SPECIMEN",2376
"2012-12-11",3,"LIVING_SPECIMEN",83
"2012-12-11",3,"OCCURRENCE",12
"2012-12-11",3,"OBSERVATION",65
"2012-12-11",4,"FOSSIL_SPECIMEN",495
"2012-12-11",4,"PRESERVED_SPECIMEN",1508
"2012-12-11",4,"OCCURRENCE",4457
"2012-12-11",4,"HUMAN_OBSERVATION",29977
"2012-12-11",4,"OBSERVATION",1444
"2012-12-11",5,"OBSERVATION",23
"2012-12-11",5,"PRESERVED_SPECIMEN",5867
"2012-12-11",5,"LIVING_SPECIMEN",124
"2012-12-11",5,"OCCURRENCE",652
"2012-12-11",6,"OBSERVATION",197
"2012-12-11",6,"FOSSIL_SPECIMEN",78
"2012-12-11",6,"PRESERVED_SPECIMEN",85766
"2012-12-11",6,"LIVING_SPECIMEN",570
"2012-12-11",6,"OCCURRENCE",4080
"2012-12-11",7,"FOSSIL_SPECIMEN",9
"2012-12-11",7,"PRESERVED_SPECIMEN",656
"2012-12-11",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"OCCURRENCE",41
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",179
"2013-02-20",0,"HUMAN_OBSERVATION",286
"2013-02-20",0,"OBSERVATION",2966
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2013-02-20",0,"PRESERVED_SPECIMEN",565
"2013-02-20",1,"MATERIAL_CITATION",65
"2013-02-20",1,"OCCURRENCE",18396
"2013-02-20",1,"HUMAN_OBSERVATION",59
"2013-02-20",1,"OBSERVATION",19272
"2013-02-20",1,"FOSSIL_SPECIMEN",496
"2013-02-20",1,"PRESERVED_SPECIMEN",479058
"2013-02-20",2,"LIVING_SPECIMEN",26
"2013-02-20",3,"PRESERVED_SPECIMEN",2376
"2013-02-20",3,"LIVING_SPECIMEN",83
"2013-02-20",3,"OCCURRENCE",12
"2013-02-20",3,"OBSERVATION",65
"2013-02-20",4,"PRESERVED_SPECIMEN",1507
"2013-02-20",4,"OCCURRENCE",4454
"2013-02-20",4,"HUMAN_OBSERVATION",29977
"2013-02-20",4,"OBSERVATION",1444
"2013-02-20",4,"FOSSIL_SPECIMEN",495
"2013-02-20",5,"PRESERVED_SPECIMEN",5881
"2013-02-20",5,"LIVING_SPECIMEN",124
"2013-02-20",5,"OCCURRENCE",652
"2013-02-20",5,"OBSERVATION",23
"2013-02-20",6,"PRESERVED_SPECIMEN",86064
"2013-02-20",6,"LIVING_SPECIMEN",580
"2013-02-20",6,"OCCURRENCE",3795
"2013-02-20",6,"OBSERVATION",197
"2013-02-20",6,"FOSSIL_SPECIMEN",61
"2013-02-20",7,"PRESERVED_SPECIMEN",657
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-02-20",7,"OCCURRENCE",37
"2013-02-20",7,"FOSSIL_SPECIMEN",9
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",2966
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",570
"2013-05-21",0,"OCCURRENCE",179
"2013-05-21",0,"HUMAN_OBSERVATION",286
"2013-05-21",1,"HUMAN_OBSERVATION",65
"2013-05-21",1,"OBSERVATION",19274
"2013-05-21",1,"MATERIAL_CITATION",65
"2013-05-21",1,"MATERIAL_SAMPLE",345
"2013-05-21",1,"FOSSIL_SPECIMEN",472
"2013-05-21",1,"PRESERVED_SPECIMEN",526459
"2013-05-21",1,"OCCURRENCE",18482
"2013-05-21",2,"LIVING_SPECIMEN",26
"2013-05-21",3,"OCCURRENCE",12
"2013-05-21",3,"LIVING_SPECIMEN",84
"2013-05-21",3,"OBSERVATION",65
"2013-05-21",3,"PRESERVED_SPECIMEN",2376
"2013-05-21",4,"OCCURRENCE",4454
"2013-05-21",4,"HUMAN_OBSERVATION",29977
"2013-05-21",4,"OBSERVATION",1444
"2013-05-21",4,"FOSSIL_SPECIMEN",495
"2013-05-21",4,"PRESERVED_SPECIMEN",1507
"2013-05-21",5,"OCCURRENCE",652
"2013-05-21",5,"LIVING_SPECIMEN",124
"2013-05-21",5,"OBSERVATION",23
"2013-05-21",5,"PRESERVED_SPECIMEN",5943
"2013-05-21",6,"OCCURRENCE",3816
"2013-05-21",6,"LIVING_SPECIMEN",581
"2013-05-21",6,"OBSERVATION",197
"2013-05-21",6,"FOSSIL_SPECIMEN",61
"2013-05-21",6,"PRESERVED_SPECIMEN",86859
"2013-05-21",7,"OCCURRENCE",37
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2013-05-21",7,"PRESERVED_SPECIMEN",657
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",517
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",179
"2013-07-09",0,"HUMAN_OBSERVATION",286
"2013-07-09",0,"OBSERVATION",2966
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"PRESERVED_SPECIMEN",498786
"2013-07-09",1,"MATERIAL_CITATION",65
"2013-07-09",1,"OCCURRENCE",17373
"2013-07-09",1,"HUMAN_OBSERVATION",65
"2013-07-09",1,"OBSERVATION",19278
"2013-07-09",1,"MATERIAL_SAMPLE",345
"2013-07-09",1,"FOSSIL_SPECIMEN",472
"2013-07-09",2,"LIVING_SPECIMEN",26
"2013-07-09",3,"PRESERVED_SPECIMEN",2376
"2013-07-09",3,"LIVING_SPECIMEN",84
"2013-07-09",3,"OCCURRENCE",12
"2013-07-09",3,"OBSERVATION",65
"2013-07-09",4,"FOSSIL_SPECIMEN",495
"2013-07-09",4,"PRESERVED_SPECIMEN",1507
"2013-07-09",4,"OCCURRENCE",4454
"2013-07-09",4,"HUMAN_OBSERVATION",29977
"2013-07-09",4,"OBSERVATION",1444
"2013-07-09",5,"PRESERVED_SPECIMEN",5969
"2013-07-09",5,"LIVING_SPECIMEN",146
"2013-07-09",5,"OCCURRENCE",652
"2013-07-09",5,"OBSERVATION",23
"2013-07-09",6,"FOSSIL_SPECIMEN",61
"2013-07-09",6,"PRESERVED_SPECIMEN",86907
"2013-07-09",6,"LIVING_SPECIMEN",581
"2013-07-09",6,"OCCURRENCE",3816
"2013-07-09",6,"OBSERVATION",197
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2013-07-09",7,"PRESERVED_SPECIMEN",658
"2013-07-09",7,"LIVING_SPECIMEN",1
"2013-07-09",7,"OCCURRENCE",37
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",2966
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",520
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",178
"2013-09-10",0,"HUMAN_OBSERVATION",286
"2013-09-10",1,"HUMAN_OBSERVATION",21429
"2013-09-10",1,"OBSERVATION",10467
"2013-09-10",1,"MATERIAL_SAMPLE",345
"2013-09-10",1,"FOSSIL_SPECIMEN",473
"2013-09-10",1,"PRESERVED_SPECIMEN",499135
"2013-09-10",1,"MACHINE_OBSERVATION",594
"2013-09-10",1,"MATERIAL_CITATION",65
"2013-09-10",1,"OCCURRENCE",17367
"2013-09-10",2,"LIVING_SPECIMEN",26
"2013-09-10",3,"OBSERVATION",65
"2013-09-10",3,"PRESERVED_SPECIMEN",2376
"2013-09-10",3,"LIVING_SPECIMEN",84
"2013-09-10",3,"OCCURRENCE",12
"2013-09-10",4,"OCCURRENCE",3700
"2013-09-10",4,"HUMAN_OBSERVATION",30092
"2013-09-10",4,"OBSERVATION",1444
"2013-09-10",4,"FOSSIL_SPECIMEN",495
"2013-09-10",4,"PRESERVED_SPECIMEN",1507
"2013-09-10",5,"OCCURRENCE",652
"2013-09-10",5,"OBSERVATION",23
"2013-09-10",5,"PRESERVED_SPECIMEN",5972
"2013-09-10",5,"LIVING_SPECIMEN",135
"2013-09-10",6,"OCCURRENCE",3816
"2013-09-10",6,"OBSERVATION",193
"2013-09-10",6,"FOSSIL_SPECIMEN",61
"2013-09-10",6,"PRESERVED_SPECIMEN",87190
"2013-09-10",6,"LIVING_SPECIMEN",581
"2013-09-10",7,"LIVING_SPECIMEN",1
"2013-09-10",7,"OCCURRENCE",37
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2013-09-10",7,"PRESERVED_SPECIMEN",658
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",499
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",177
"2013-12-20",0,"HUMAN_OBSERVATION",286
"2013-12-20",0,"OBSERVATION",2966
"2013-12-20",1,"MATERIAL_SAMPLE",345
"2013-12-20",1,"FOSSIL_SPECIMEN",473
"2013-12-20",1,"PRESERVED_SPECIMEN",502605
"2013-12-20",1,"MACHINE_OBSERVATION",594
"2013-12-20",1,"OCCURRENCE",8263
"2013-12-20",1,"HUMAN_OBSERVATION",21785
"2013-12-20",1,"OBSERVATION",10467
"2013-12-20",1,"MATERIAL_CITATION",65
"2013-12-20",2,"LIVING_SPECIMEN",26
"2013-12-20",3,"PRESERVED_SPECIMEN",2376
"2013-12-20",3,"LIVING_SPECIMEN",84
"2013-12-20",3,"OCCURRENCE",6
"2013-12-20",3,"OBSERVATION",65
"2013-12-20",4,"OBSERVATION",1444
"2013-12-20",4,"FOSSIL_SPECIMEN",495
"2013-12-20",4,"PRESERVED_SPECIMEN",1507
"2013-12-20",4,"OCCURRENCE",2985
"2013-12-20",4,"HUMAN_OBSERVATION",30092
"2013-12-20",5,"OBSERVATION",23
"2013-12-20",5,"PRESERVED_SPECIMEN",5882
"2013-12-20",5,"LIVING_SPECIMEN",135
"2013-12-20",5,"OCCURRENCE",652
"2013-12-20",6,"OBSERVATION",191
"2013-12-20",6,"FOSSIL_SPECIMEN",61
"2013-12-20",6,"PRESERVED_SPECIMEN",87205
"2013-12-20",6,"LIVING_SPECIMEN",581
"2013-12-20",6,"OCCURRENCE",3816
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2013-12-20",7,"PRESERVED_SPECIMEN",658
"2013-12-20",7,"LIVING_SPECIMEN",1
"2013-12-20",7,"OCCURRENCE",37
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",7260
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2014-03-28",0,"OCCURRENCE",155
"2014-03-28",0,"HUMAN_OBSERVATION",286
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",2966
"2014-03-28",1,"MATERIAL_SAMPLE",345
"2014-03-28",1,"FOSSIL_SPECIMEN",1251
"2014-03-28",1,"PRESERVED_SPECIMEN",530771
"2014-03-28",1,"MACHINE_OBSERVATION",594
"2014-03-28",1,"OCCURRENCE",8451
"2014-03-28",1,"HUMAN_OBSERVATION",22523
"2014-03-28",1,"OBSERVATION",11315
"2014-03-28",1,"MATERIAL_CITATION",65
"2014-03-28",2,"LIVING_SPECIMEN",27
"2014-03-28",3,"PRESERVED_SPECIMEN",2436
"2014-03-28",3,"OCCURRENCE",6
"2014-03-28",3,"LIVING_SPECIMEN",93
"2014-03-28",3,"OBSERVATION",65
"2014-03-28",4,"FOSSIL_SPECIMEN",500
"2014-03-28",4,"PRESERVED_SPECIMEN",5085
"2014-03-28",4,"OCCURRENCE",20
"2014-03-28",4,"HUMAN_OBSERVATION",31464
"2014-03-28",4,"OBSERVATION",1444
"2014-03-28",5,"PRESERVED_SPECIMEN",7052
"2014-03-28",5,"OCCURRENCE",653
"2014-03-28",5,"LIVING_SPECIMEN",135
"2014-03-28",5,"OBSERVATION",23
"2014-03-28",6,"FOSSIL_SPECIMEN",61
"2014-03-28",6,"PRESERVED_SPECIMEN",93987
"2014-03-28",6,"OCCURRENCE",4203
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",582
"2014-03-28",6,"OBSERVATION",193
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",695
"2014-03-28",7,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",7035
"2014-09-08",0,"HUMAN_OBSERVATION",286
"2014-09-08",0,"OBSERVATION",2966
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"PRESERVED_SPECIMEN",1617
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2014-09-08",1,"OCCURRENCE",116057
"2014-09-08",1,"HUMAN_OBSERVATION",4112
"2014-09-08",1,"OBSERVATION",12431
"2014-09-08",1,"MATERIAL_SAMPLE",348
"2014-09-08",1,"FOSSIL_SPECIMEN",1265
"2014-09-08",1,"PRESERVED_SPECIMEN",455889
"2014-09-08",1,"MACHINE_OBSERVATION",594
"2014-09-08",2,"LIVING_SPECIMEN",27
"2014-09-08",3,"LIVING_SPECIMEN",93
"2014-09-08",3,"OCCURRENCE",2231
"2014-09-08",3,"OBSERVATION",65
"2014-09-08",3,"PRESERVED_SPECIMEN",246
"2014-09-08",4,"OCCURRENCE",3883
"2014-09-08",4,"HUMAN_OBSERVATION",31466
"2014-09-08",4,"OBSERVATION",1444
"2014-09-08",4,"FOSSIL_SPECIMEN",514
"2014-09-08",4,"PRESERVED_SPECIMEN",1231
"2014-09-08",5,"LIVING_SPECIMEN",135
"2014-09-08",5,"OCCURRENCE",1441
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2014-09-08",5,"OBSERVATION",23
"2014-09-08",5,"PRESERVED_SPECIMEN",6398
"2014-09-08",6,"PRESERVED_SPECIMEN",79358
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2014-09-08",6,"LIVING_SPECIMEN",602
"2014-09-08",6,"OCCURRENCE",21311
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"OBSERVATION",6
"2014-09-08",6,"FOSSIL_SPECIMEN",61
"2014-09-08",7,"PRESERVED_SPECIMEN",654
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",37
"2014-09-08",7,"FOSSIL_SPECIMEN",9
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",2966
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2015-01-19",0,"FOSSIL_SPECIMEN",17
"2015-01-19",0,"PRESERVED_SPECIMEN",4923
"2015-01-19",0,"OCCURRENCE",7054
"2015-01-19",0,"HUMAN_OBSERVATION",286
"2015-01-19",1,"OBSERVATION",12431
"2015-01-19",1,"MACHINE_OBSERVATION",594
"2015-01-19",1,"MATERIAL_SAMPLE",35
"2015-01-19",1,"FOSSIL_SPECIMEN",1270
"2015-01-19",1,"PRESERVED_SPECIMEN",454465
"2015-01-19",1,"OCCURRENCE",126834
"2015-01-19",1,"HUMAN_OBSERVATION",4211
"2015-01-19",2,"LIVING_SPECIMEN",27
"2015-01-19",3,"LIVING_SPECIMEN",93
"2015-01-19",3,"OBSERVATION",65
"2015-01-19",3,"PRESERVED_SPECIMEN",247
"2015-01-19",3,"OCCURRENCE",2268
"2015-01-19",4,"OCCURRENCE",3887
"2015-01-19",4,"HUMAN_OBSERVATION",31466
"2015-01-19",4,"OBSERVATION",1444
"2015-01-19",4,"FOSSIL_SPECIMEN",516
"2015-01-19",4,"PRESERVED_SPECIMEN",1231
"2015-01-19",5,"OCCURRENCE",1444
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",135
"2015-01-19",5,"OBSERVATION",23
"2015-01-19",5,"PRESERVED_SPECIMEN",6480
"2015-01-19",6,"OCCURRENCE",22049
"2015-01-19",6,"HUMAN_OBSERVATION",18
"2015-01-19",6,"LIVING_SPECIMEN",580
"2015-01-19",6,"OBSERVATION",6
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2015-01-19",6,"FOSSIL_SPECIMEN",61
"2015-01-19",6,"PRESERVED_SPECIMEN",97869
"2015-01-19",7,"OCCURRENCE",37
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2015-01-19",7,"PRESERVED_SPECIMEN",659
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",4992
"2015-04-09",0,"OCCURRENCE",7048
"2015-04-09",0,"HUMAN_OBSERVATION",286
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",2966
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2015-04-09",0,"FOSSIL_SPECIMEN",41
"2015-04-09",1,"FOSSIL_SPECIMEN",1658
"2015-04-09",1,"PRESERVED_SPECIMEN",456898
"2015-04-09",1,"OCCURRENCE",127044
"2015-04-09",1,"HUMAN_OBSERVATION",4216
"2015-04-09",1,"OBSERVATION",12431
"2015-04-09",1,"MACHINE_OBSERVATION",594
"2015-04-09",1,"MATERIAL_SAMPLE",35
"2015-04-09",2,"LIVING_SPECIMEN",27
"2015-04-09",3,"PRESERVED_SPECIMEN",247
"2015-04-09",3,"OCCURRENCE",2268
"2015-04-09",3,"LIVING_SPECIMEN",93
"2015-04-09",3,"OBSERVATION",65
"2015-04-09",4,"FOSSIL_SPECIMEN",746
"2015-04-09",4,"PRESERVED_SPECIMEN",1288
"2015-04-09",4,"OCCURRENCE",3887
"2015-04-09",4,"HUMAN_OBSERVATION",31466
"2015-04-09",4,"OBSERVATION",1444
"2015-04-09",5,"PRESERVED_SPECIMEN",6673
"2015-04-09",5,"OCCURRENCE",1445
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",135
"2015-04-09",5,"OBSERVATION",23
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2015-04-09",6,"FOSSIL_SPECIMEN",61
"2015-04-09",6,"PRESERVED_SPECIMEN",99200
"2015-04-09",6,"OCCURRENCE",22620
"2015-04-09",6,"HUMAN_OBSERVATION",18
"2015-04-09",6,"LIVING_SPECIMEN",591
"2015-04-09",6,"OBSERVATION",6
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2015-04-09",7,"PRESERVED_SPECIMEN",659
"2015-04-09",7,"OCCURRENCE",37
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",5349
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",7050
"2015-07-03",0,"HUMAN_OBSERVATION",287
"2015-07-03",0,"OBSERVATION",2966
"2015-07-03",0,"FOSSIL_SPECIMEN",41
"2015-07-03",1,"PRESERVED_SPECIMEN",470775
"2015-07-03",1,"MACHINE_OBSERVATION",594
"2015-07-03",1,"OCCURRENCE",128942
"2015-07-03",1,"HUMAN_OBSERVATION",4442
"2015-07-03",1,"OBSERVATION",12431
"2015-07-03",1,"MATERIAL_SAMPLE",35
"2015-07-03",1,"FOSSIL_SPECIMEN",1615
"2015-07-03",2,"LIVING_SPECIMEN",27
"2015-07-03",3,"PRESERVED_SPECIMEN",251
"2015-07-03",3,"LIVING_SPECIMEN",99
"2015-07-03",3,"OCCURRENCE",2268
"2015-07-03",3,"OBSERVATION",65
"2015-07-03",4,"PRESERVED_SPECIMEN",1336
"2015-07-03",4,"OCCURRENCE",3887
"2015-07-03",4,"HUMAN_OBSERVATION",31466
"2015-07-03",4,"OBSERVATION",1444
"2015-07-03",4,"FOSSIL_SPECIMEN",746
"2015-07-03",5,"PRESERVED_SPECIMEN",7462
"2015-07-03",5,"LIVING_SPECIMEN",135
"2015-07-03",5,"OCCURRENCE",1445
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",23
"2015-07-03",6,"FOSSIL_SPECIMEN",61
"2015-07-03",6,"PRESERVED_SPECIMEN",119045
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2015-07-03",6,"LIVING_SPECIMEN",591
"2015-07-03",6,"OCCURRENCE",23086
"2015-07-03",6,"HUMAN_OBSERVATION",39
"2015-07-03",6,"OBSERVATION",6
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2015-07-03",7,"PRESERVED_SPECIMEN",659
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",37
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",55
"2015-10-01",0,"PRESERVED_SPECIMEN",11859
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",547
"2015-10-01",0,"HUMAN_OBSERVATION",287
"2015-10-01",0,"OBSERVATION",2966
"2015-10-01",1,"MATERIAL_SAMPLE",262
"2015-10-01",1,"FOSSIL_SPECIMEN",1806
"2015-10-01",1,"PRESERVED_SPECIMEN",591653
"2015-10-01",1,"MACHINE_OBSERVATION",594
"2015-10-01",1,"OCCURRENCE",14841
"2015-10-01",1,"HUMAN_OBSERVATION",5144
"2015-10-01",1,"OBSERVATION",12429
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",2,"LIVING_SPECIMEN",27
"2015-10-01",3,"PRESERVED_SPECIMEN",2536
"2015-10-01",3,"LIVING_SPECIMEN",102
"2015-10-01",3,"OCCURRENCE",49
