"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",7,"PRESERVED_SPECIMEN",29260
"2011-09-05",8,"UNKNOWN",538
"2012-01-18",0,"HUMAN_OBSERVATION",93315
"2012-01-18",0,"LIVING_SPECIMEN",13
"2012-01-18",0,"OBSERVATION",479
"2012-01-18",0,"UNKNOWN",18472
"2012-01-18",0,"FOSSIL_SPECIMEN",10026
"2012-01-18",0,"LITERATURE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",19539
"2012-01-18",1,"FOSSIL_SPECIMEN",93659
"2012-01-18",1,"LITERATURE",5760
"2012-01-18",1,"PRESERVED_SPECIMEN",552197
"2012-01-18",1,"HUMAN_OBSERVATION",201753
"2012-01-18",1,"LIVING_SPECIMEN",98
"2012-01-18",1,"OBSERVATION",26547
"2012-01-18",1,"UNKNOWN",200903
"2012-01-18",2,"LIVING_SPECIMEN",462
"2012-01-18",3,"FOSSIL_SPECIMEN",11
"2012-01-18",3,"PRESERVED_SPECIMEN",152
"2012-01-18",3,"HUMAN_OBSERVATION",109
"2012-01-18",3,"LIVING_SPECIMEN",16046
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"UNKNOWN",341
"2012-01-18",4,"HUMAN_OBSERVATION",2324847
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",207225
"2012-01-18",4,"UNKNOWN",132
"2012-01-18",4,"FOSSIL_SPECIMEN",159
"2012-01-18",4,"PRESERVED_SPECIMEN",25668
"2012-01-18",5,"FOSSIL_SPECIMEN",109
"2012-01-18",5,"PRESERVED_SPECIMEN",300709
"2012-01-18",5,"HUMAN_OBSERVATION",6399
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",16973
"2012-01-18",5,"UNKNOWN",21087
"2012-01-18",6,"HUMAN_OBSERVATION",83782
"2012-01-18",6,"LIVING_SPECIMEN",354084
"2012-01-18",6,"OBSERVATION",1292
"2012-01-18",6,"UNKNOWN",5052012
"2012-01-18",6,"FOSSIL_SPECIMEN",20219
"2012-01-18",6,"LITERATURE",7290
"2012-01-18",6,"PRESERVED_SPECIMEN",522508
"2012-01-18",7,"FOSSIL_SPECIMEN",11
"2012-01-18",7,"PRESERVED_SPECIMEN",52895
"2012-01-18",7,"HUMAN_OBSERVATION",4332
"2012-01-18",7,"LIVING_SPECIMEN",444
"2012-01-18",7,"OBSERVATION",246
"2012-01-18",7,"UNKNOWN",7037
"2012-01-18",8,"UNKNOWN",538
"2012-03-26",0,"FOSSIL_SPECIMEN",12626
"2012-03-26",0,"LITERATURE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",17413
"2012-03-26",0,"HUMAN_OBSERVATION",93315
"2012-03-26",0,"LIVING_SPECIMEN",13
"2012-03-26",0,"OBSERVATION",480
"2012-03-26",0,"UNKNOWN",18342
"2012-03-26",1,"HUMAN_OBSERVATION",204628
"2012-03-26",1,"LIVING_SPECIMEN",111
"2012-03-26",1,"OBSERVATION",26646
"2012-03-26",1,"UNKNOWN",202793
"2012-03-26",1,"FOSSIL_SPECIMEN",100066
"2012-03-26",1,"LITERATURE",5800
"2012-03-26",1,"PRESERVED_SPECIMEN",618478
"2012-03-26",2,"LIVING_SPECIMEN",484
"2012-03-26",3,"HUMAN_OBSERVATION",109
"2012-03-26",3,"LIVING_SPECIMEN",16719
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"UNKNOWN",3181
"2012-03-26",3,"FOSSIL_SPECIMEN",11
"2012-03-26",3,"PRESERVED_SPECIMEN",136
"2012-03-26",4,"FOSSIL_SPECIMEN",165
"2012-03-26",4,"PRESERVED_SPECIMEN",25561
"2012-03-26",4,"HUMAN_OBSERVATION",2324849
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",207225
"2012-03-26",4,"UNKNOWN",147
"2012-03-26",5,"HUMAN_OBSERVATION",6515
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",5,"OBSERVATION",16925
"2012-03-26",5,"UNKNOWN",22396
"2012-03-26",5,"FOSSIL_SPECIMEN",109
"2012-03-26",5,"PRESERVED_SPECIMEN",310811
"2012-03-26",6,"FOSSIL_SPECIMEN",20238
"2012-03-26",6,"LITERATURE",7359
"2012-03-26",6,"PRESERVED_SPECIMEN",488083
"2012-03-26",6,"HUMAN_OBSERVATION",83805
"2012-03-26",6,"LIVING_SPECIMEN",354092
"2012-03-26",6,"OBSERVATION",1272
"2012-03-26",6,"UNKNOWN",5051131
"2012-03-26",7,"HUMAN_OBSERVATION",4332
"2012-03-26",7,"LIVING_SPECIMEN",324
"2012-03-26",7,"OBSERVATION",183
"2012-03-26",7,"UNKNOWN",6537
"2012-03-26",7,"FOSSIL_SPECIMEN",24
"2012-03-26",7,"PRESERVED_SPECIMEN",32563
"2012-03-26",8,"UNKNOWN",535
"2012-07-13",0,"FOSSIL_SPECIMEN",12857
"2012-07-13",0,"LITERATURE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",22674
"2012-07-13",0,"HUMAN_OBSERVATION",93315
"2012-07-13",0,"LIVING_SPECIMEN",34
"2012-07-13",0,"OBSERVATION",486
"2012-07-13",0,"UNKNOWN",24444
"2012-07-13",1,"HUMAN_OBSERVATION",300835
"2012-07-13",1,"LIVING_SPECIMEN",112
"2012-07-13",1,"OBSERVATION",26805
"2012-07-13",1,"UNKNOWN",334873
"2012-07-13",1,"FOSSIL_SPECIMEN",101994
"2012-07-13",1,"LITERATURE",5800
"2012-07-13",1,"PRESERVED_SPECIMEN",666971
"2012-07-13",2,"LIVING_SPECIMEN",484
"2012-07-13",3,"HUMAN_OBSERVATION",109
"2012-07-13",3,"LIVING_SPECIMEN",19725
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"UNKNOWN",173
"2012-07-13",3,"FOSSIL_SPECIMEN",11
"2012-07-13",3,"PRESERVED_SPECIMEN",161
"2012-07-13",4,"FOSSIL_SPECIMEN",165
"2012-07-13",4,"PRESERVED_SPECIMEN",25626
"2012-07-13",4,"HUMAN_OBSERVATION",2324867
"2012-07-13",4,"LIVING_SPECIMEN",28
"2012-07-13",4,"OBSERVATION",207225
"2012-07-13",4,"UNKNOWN",240
"2012-07-13",5,"HUMAN_OBSERVATION",6515
"2012-07-13",5,"LIVING_SPECIMEN",2128
"2012-07-13",5,"OBSERVATION",17695
"2012-07-13",5,"UNKNOWN",14190
"2012-07-13",5,"FOSSIL_SPECIMEN",109
"2012-07-13",5,"PRESERVED_SPECIMEN",333816
"2012-07-13",6,"FOSSIL_SPECIMEN",20243
"2012-07-13",6,"LITERATURE",7359
"2012-07-13",6,"PRESERVED_SPECIMEN",478911
"2012-07-13",6,"HUMAN_OBSERVATION",98470
"2012-07-13",6,"LIVING_SPECIMEN",354788
"2012-07-13",6,"OBSERVATION",1272
"2012-07-13",6,"UNKNOWN",5054329
"2012-07-13",7,"HUMAN_OBSERVATION",4350
"2012-07-13",7,"LIVING_SPECIMEN",332
"2012-07-13",7,"OBSERVATION",183
"2012-07-13",7,"UNKNOWN",9381
"2012-07-13",7,"FOSSIL_SPECIMEN",24
"2012-07-13",7,"PRESERVED_SPECIMEN",42108
"2012-07-13",8,"LIVING_SPECIMEN",535
"2012-10-31",0,"FOSSIL_SPECIMEN",13211
"2012-10-31",0,"LITERATURE",1
"2012-10-31",0,"PRESERVED_SPECIMEN",22866
"2012-10-31",0,"HUMAN_OBSERVATION",93316
"2012-10-31",0,"LIVING_SPECIMEN",26
"2012-10-31",0,"OBSERVATION",1158
"2012-10-31",0,"UNKNOWN",31528
"2012-10-31",1,"HUMAN_OBSERVATION",341725
"2012-10-31",1,"LIVING_SPECIMEN",133
"2012-10-31",1,"OBSERVATION",52627
"2012-10-31",1,"UNKNOWN",334870
"2012-10-31",1,"FOSSIL_SPECIMEN",108575
"2012-10-31",1,"LITERATURE",5800
"2012-10-31",1,"PRESERVED_SPECIMEN",907030
"2012-10-31",2,"LIVING_SPECIMEN",492
"2012-10-31",3,"HUMAN_OBSERVATION",109
"2012-10-31",3,"LIVING_SPECIMEN",20185
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",3,"UNKNOWN",173
"2012-10-31",3,"FOSSIL_SPECIMEN",11
"2012-10-31",3,"PRESERVED_SPECIMEN",161
"2012-10-31",4,"FOSSIL_SPECIMEN",163
"2012-10-31",4,"PRESERVED_SPECIMEN",25804
"2012-10-31",4,"HUMAN_OBSERVATION",2324888
"2012-10-31",4,"LIVING_SPECIMEN",30
"2012-10-31",4,"OBSERVATION",207225
"2012-10-31",4,"UNKNOWN",362
"2012-10-31",5,"HUMAN_OBSERVATION",6515
"2012-10-31",5,"LIVING_SPECIMEN",2322
"2012-10-31",5,"OBSERVATION",17697
"2012-10-31",5,"UNKNOWN",14501
"2012-10-31",5,"FOSSIL_SPECIMEN",109
"2012-10-31",5,"PRESERVED_SPECIMEN",340070
"2012-10-31",6,"FOSSIL_SPECIMEN",20267
"2012-10-31",6,"LITERATURE",7359
"2012-10-31",6,"PRESERVED_SPECIMEN",531684
"2012-10-31",6,"HUMAN_OBSERVATION",104295
"2012-10-31",6,"LIVING_SPECIMEN",544835
"2012-10-31",6,"OBSERVATION",1272
"2012-10-31",6,"UNKNOWN",8650841
"2012-10-31",7,"HUMAN_OBSERVATION",4368
"2012-10-31",7,"LIVING_SPECIMEN",333
"2012-10-31",7,"OBSERVATION",183
"2012-10-31",7,"UNKNOWN",9429
"2012-10-31",7,"FOSSIL_SPECIMEN",24
"2012-10-31",7,"PRESERVED_SPECIMEN",42604
"2012-10-31",8,"LIVING_SPECIMEN",661
"2012-12-11",0,"FOSSIL_SPECIMEN",14524
"2012-12-11",0,"LITERATURE",1
"2012-12-11",0,"PRESERVED_SPECIMEN",22867
"2012-12-11",0,"HUMAN_OBSERVATION",92705
"2012-12-11",0,"LIVING_SPECIMEN",26
"2012-12-11",0,"OBSERVATION",1067
"2012-12-11",0,"UNKNOWN",17096
"2012-12-11",1,"HUMAN_OBSERVATION",340922
"2012-12-11",1,"LIVING_SPECIMEN",133
"2012-12-11",1,"OBSERVATION",52627
"2012-12-11",1,"UNKNOWN",326547
"2012-12-11",1,"FOSSIL_SPECIMEN",141107
"2012-12-11",1,"LITERATURE",5800
"2012-12-11",1,"PRESERVED_SPECIMEN",922454
"2012-12-11",2,"LIVING_SPECIMEN",492
"2012-12-11",3,"HUMAN_OBSERVATION",109
"2012-12-11",3,"LIVING_SPECIMEN",20185
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"UNKNOWN",173
"2012-12-11",3,"FOSSIL_SPECIMEN",11
"2012-12-11",3,"PRESERVED_SPECIMEN",161
"2012-12-11",4,"FOSSIL_SPECIMEN",331
"2012-12-11",4,"PRESERVED_SPECIMEN",25804
"2012-12-11",4,"HUMAN_OBSERVATION",2297637
"2012-12-11",4,"LIVING_SPECIMEN",30
"2012-12-11",4,"OBSERVATION",198794
"2012-12-11",4,"UNKNOWN",242
"2012-12-11",5,"HUMAN_OBSERVATION",6515
"2012-12-11",5,"LIVING_SPECIMEN",2322
"2012-12-11",5,"OBSERVATION",17697
"2012-12-11",5,"UNKNOWN",14501
"2012-12-11",5,"FOSSIL_SPECIMEN",133
"2012-12-11",5,"PRESERVED_SPECIMEN",340071
"2012-12-11",6,"FOSSIL_SPECIMEN",20299
"2012-12-11",6,"LITERATURE",7359
"2012-12-11",6,"PRESERVED_SPECIMEN",529972
"2012-12-11",6,"HUMAN_OBSERVATION",104265
"2012-12-11",6,"LIVING_SPECIMEN",546548
"2012-12-11",6,"OBSERVATION",1272
"2012-12-11",6,"UNKNOWN",4747293
"2012-12-11",7,"HUMAN_OBSERVATION",4368
"2012-12-11",7,"LIVING_SPECIMEN",333
"2012-12-11",7,"OBSERVATION",183
"2012-12-11",7,"UNKNOWN",9429
"2012-12-11",7,"FOSSIL_SPECIMEN",41
"2012-12-11",7,"PRESERVED_SPECIMEN",42604
"2012-12-11",8,"LIVING_SPECIMEN",661
"2013-02-20",0,"FOSSIL_SPECIMEN",14723
"2013-02-20",0,"LITERATURE",1
"2013-02-20",0,"PRESERVED_SPECIMEN",23153
"2013-02-20",0,"HUMAN_OBSERVATION",92705
"2013-02-20",0,"LIVING_SPECIMEN",30
"2013-02-20",0,"OBSERVATION",1067
"2013-02-20",0,"UNKNOWN",16758
"2013-02-20",1,"HUMAN_OBSERVATION",340921
"2013-02-20",1,"LIVING_SPECIMEN",115
"2013-02-20",1,"OBSERVATION",52748
"2013-02-20",1,"UNKNOWN",134078
"2013-02-20",1,"FOSSIL_SPECIMEN",141338
"2013-02-20",1,"LITERATURE",5800
"2013-02-20",1,"PRESERVED_SPECIMEN",949586
"2013-02-20",2,"LIVING_SPECIMEN",492
"2013-02-20",3,"HUMAN_OBSERVATION",110
"2013-02-20",3,"LIVING_SPECIMEN",20194
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",3,"UNKNOWN",173
"2013-02-20",3,"FOSSIL_SPECIMEN",11
"2013-02-20",3,"PRESERVED_SPECIMEN",161
"2013-02-20",4,"FOSSIL_SPECIMEN",333
"2013-02-20",4,"PRESERVED_SPECIMEN",25847
"2013-02-20",4,"HUMAN_OBSERVATION",2297616
"2013-02-20",4,"LIVING_SPECIMEN",62
"2013-02-20",4,"OBSERVATION",198927
"2013-02-20",4,"UNKNOWN",172
"2013-02-20",5,"HUMAN_OBSERVATION",6515
"2013-02-20",5,"LIVING_SPECIMEN",2318
"2013-02-20",5,"OBSERVATION",17697
"2013-02-20",5,"UNKNOWN",14497
"2013-02-20",5,"FOSSIL_SPECIMEN",134
"2013-02-20",5,"PRESERVED_SPECIMEN",341644
"2013-02-20",6,"FOSSIL_SPECIMEN",21412
"2013-02-20",6,"LITERATURE",7359
"2013-02-20",6,"PRESERVED_SPECIMEN",579947
"2013-02-20",6,"HUMAN_OBSERVATION",104221
"2013-02-20",6,"LIVING_SPECIMEN",355410
"2013-02-20",6,"OBSERVATION",1272
"2013-02-20",6,"UNKNOWN",4696233
"2013-02-20",7,"HUMAN_OBSERVATION",4367
"2013-02-20",7,"LIVING_SPECIMEN",333
"2013-02-20",7,"OBSERVATION",183
"2013-02-20",7,"UNKNOWN",9346
"2013-02-20",7,"FOSSIL_SPECIMEN",41
"2013-02-20",7,"PRESERVED_SPECIMEN",42606
"2013-02-20",8,"LIVING_SPECIMEN",661
"2013-05-21",0,"FOSSIL_SPECIMEN",28623
"2013-05-21",0,"LITERATURE",1
"2013-05-21",0,"PRESERVED_SPECIMEN",23318
"2013-05-21",0,"HUMAN_OBSERVATION",93377
"2013-05-21",0,"LIVING_SPECIMEN",31
"2013-05-21",0,"OBSERVATION",403
"2013-05-21",0,"UNKNOWN",17596
"2013-05-21",1,"HUMAN_OBSERVATION",397357
"2013-05-21",1,"LIVING_SPECIMEN",116
"2013-05-21",1,"OBSERVATION",26909
"2013-05-21",1,"UNKNOWN",235170
"2013-05-21",1,"FOSSIL_SPECIMEN",151423
"2013-05-21",1,"LITERATURE",5800
"2013-05-21",1,"PRESERVED_SPECIMEN",1043114
"2013-05-21",2,"LIVING_SPECIMEN",499
"2013-05-21",3,"HUMAN_OBSERVATION",110
"2013-05-21",3,"LIVING_SPECIMEN",20693
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",3,"UNKNOWN",173
"2013-05-21",3,"FOSSIL_SPECIMEN",18
"2013-05-21",3,"PRESERVED_SPECIMEN",161
"2013-05-21",4,"FOSSIL_SPECIMEN",471190
"2013-05-21",4,"PRESERVED_SPECIMEN",25851
"2013-05-21",4,"HUMAN_OBSERVATION",2297616
"2013-05-21",4,"LIVING_SPECIMEN",178
"2013-05-21",4,"OBSERVATION",198813
"2013-05-21",4,"UNKNOWN",172
"2013-05-21",5,"HUMAN_OBSERVATION",6515
"2013-05-21",5,"LIVING_SPECIMEN",2328
"2013-05-21",5,"OBSERVATION",17697
"2013-05-21",5,"UNKNOWN",14497
"2013-05-21",5,"FOSSIL_SPECIMEN",259
"2013-05-21",5,"PRESERVED_SPECIMEN",341666
"2013-05-21",6,"FOSSIL_SPECIMEN",22103
"2013-05-21",6,"LITERATURE",7359
"2013-05-21",6,"PRESERVED_SPECIMEN",585453
"2013-05-21",6,"HUMAN_OBSERVATION",128362
"2013-05-21",6,"LIVING_SPECIMEN",372347
"2013-05-21",6,"OBSERVATION",1272
"2013-05-21",6,"UNKNOWN",4696245
"2013-05-21",7,"HUMAN_OBSERVATION",4367
"2013-05-21",7,"LIVING_SPECIMEN",333
"2013-05-21",7,"OBSERVATION",183
"2013-05-21",7,"UNKNOWN",9346
"2013-05-21",7,"FOSSIL_SPECIMEN",1476
"2013-05-21",7,"PRESERVED_SPECIMEN",42620
"2013-05-21",8,"LIVING_SPECIMEN",666
"2013-07-09",0,"FOSSIL_SPECIMEN",28883
"2013-07-09",0,"LITERATURE",1
"2013-07-09",0,"PRESERVED_SPECIMEN",25886
"2013-07-09",0,"HUMAN_OBSERVATION",93400
"2013-07-09",0,"LIVING_SPECIMEN",925
"2013-07-09",0,"OBSERVATION",404
"2013-07-09",0,"UNKNOWN",17707
"2013-07-09",1,"HUMAN_OBSERVATION",415796
"2013-07-09",1,"LIVING_SPECIMEN",3262
"2013-07-09",1,"OBSERVATION",26909
"2013-07-09",1,"UNKNOWN",305489
"2013-07-09",1,"FOSSIL_SPECIMEN",151700
"2013-07-09",1,"LITERATURE",5800
"2013-07-09",1,"PRESERVED_SPECIMEN",1133317
"2013-07-09",2,"LIVING_SPECIMEN",499
"2013-07-09",3,"HUMAN_OBSERVATION",110
"2013-07-09",3,"LIVING_SPECIMEN",20765
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",3,"UNKNOWN",8
"2013-07-09",3,"FOSSIL_SPECIMEN",18
"2013-07-09",3,"PRESERVED_SPECIMEN",335
"2013-07-09",4,"FOSSIL_SPECIMEN",471190
"2013-07-09",4,"LITERATURE",9
"2013-07-09",4,"PRESERVED_SPECIMEN",34311
"2013-07-09",4,"HUMAN_OBSERVATION",2297623
"2013-07-09",4,"LIVING_SPECIMEN",492
"2013-07-09",4,"OBSERVATION",198813
"2013-07-09",4,"UNKNOWN",174
"2013-07-09",5,"HUMAN_OBSERVATION",6515
"2013-07-09",5,"LIVING_SPECIMEN",41323
"2013-07-09",5,"OBSERVATION",17705
"2013-07-09",5,"UNKNOWN",18555
"2013-07-09",5,"FOSSIL_SPECIMEN",259
"2013-07-09",5,"PRESERVED_SPECIMEN",397250
"2013-07-09",6,"FOSSIL_SPECIMEN",22187
"2013-07-09",6,"LITERATURE",38697
"2013-07-09",6,"PRESERVED_SPECIMEN",637177
"2013-07-09",6,"HUMAN_OBSERVATION",625906
"2013-07-09",6,"LIVING_SPECIMEN",358946
"2013-07-09",6,"OBSERVATION",1277
"2013-07-09",6,"UNKNOWN",4697524
"2013-07-09",7,"HUMAN_OBSERVATION",4370
"2013-07-09",7,"LIVING_SPECIMEN",353
"2013-07-09",7,"OBSERVATION",184
"2013-07-09",7,"UNKNOWN",7726
"2013-07-09",7,"FOSSIL_SPECIMEN",1476
"2013-07-09",7,"PRESERVED_SPECIMEN",44879
"2013-07-09",8,"LIVING_SPECIMEN",666
"2013-09-10",0,"FOSSIL_SPECIMEN",28834
"2013-09-10",0,"LITERATURE",1
"2013-09-10",0,"PRESERVED_SPECIMEN",17580
"2013-09-10",0,"HUMAN_OBSERVATION",93597
"2013-09-10",0,"LIVING_SPECIMEN",478
"2013-09-10",0,"OBSERVATION",295
"2013-09-10",0,"UNKNOWN",16466
"2013-09-10",1,"HUMAN_OBSERVATION",510624
"2013-09-10",1,"LIVING_SPECIMEN",1688
"2013-09-10",1,"OBSERVATION",26909
"2013-09-10",1,"UNKNOWN",222264
"2013-09-10",1,"FOSSIL_SPECIMEN",150486
"2013-09-10",1,"LITERATURE",5800
"2013-09-10",1,"PRESERVED_SPECIMEN",1198834
"2013-09-10",2,"LIVING_SPECIMEN",499
"2013-09-10",3,"HUMAN_OBSERVATION",110
"2013-09-10",3,"LIVING_SPECIMEN",20729
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",3,"UNKNOWN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",19
"2013-09-10",3,"PRESERVED_SPECIMEN",331
"2013-09-10",4,"FOSSIL_SPECIMEN",471190
"2013-09-10",4,"LITERATURE",9
"2013-09-10",4,"PRESERVED_SPECIMEN",29008
"2013-09-10",4,"HUMAN_OBSERVATION",2321813
"2013-09-10",4,"LIVING_SPECIMEN",335
"2013-09-10",4,"OBSERVATION",193004
"2013-09-10",4,"UNKNOWN",173
"2013-09-10",5,"HUMAN_OBSERVATION",6519
"2013-09-10",5,"LIVING_SPECIMEN",21831
"2013-09-10",5,"OBSERVATION",15679
"2013-09-10",5,"UNKNOWN",13284
"2013-09-10",5,"FOSSIL_SPECIMEN",259
"2013-09-10",5,"PRESERVED_SPECIMEN",341096
"2013-09-10",6,"FOSSIL_SPECIMEN",22331
"2013-09-10",6,"LITERATURE",38697
"2013-09-10",6,"PRESERVED_SPECIMEN",598978
"2013-09-10",6,"HUMAN_OBSERVATION",629215
"2013-09-10",6,"LIVING_SPECIMEN",359551
"2013-09-10",6,"OBSERVATION",55360
"2013-09-10",6,"UNKNOWN",4694208
"2013-09-10",7,"HUMAN_OBSERVATION",4370
"2013-09-10",7,"LIVING_SPECIMEN",343
"2013-09-10",7,"OBSERVATION",173
"2013-09-10",7,"UNKNOWN",3041
"2013-09-10",7,"FOSSIL_SPECIMEN",1476
"2013-09-10",7,"PRESERVED_SPECIMEN",34356
"2013-09-10",8,"LIVING_SPECIMEN",666
"2013-12-20",0,"HUMAN_OBSERVATION",91585
"2013-12-20",0,"LIVING_SPECIMEN",480
"2013-12-20",0,"OBSERVATION",295
"2013-12-20",0,"UNKNOWN",9458
"2013-12-20",0,"FOSSIL_SPECIMEN",28834
"2013-12-20",0,"LITERATURE",1
"2013-12-20",0,"PRESERVED_SPECIMEN",17893
"2013-12-20",1,"FOSSIL_SPECIMEN",150476
"2013-12-20",1,"LITERATURE",5800
"2013-12-20",1,"PRESERVED_SPECIMEN",1225708
"2013-12-20",1,"HUMAN_OBSERVATION",510590
"2013-12-20",1,"LIVING_SPECIMEN",1686
"2013-12-20",1,"OBSERVATION",26788
"2013-12-20",1,"UNKNOWN",222009
"2013-12-20",2,"LIVING_SPECIMEN",499
"2013-12-20",3,"FOSSIL_SPECIMEN",19
"2013-12-20",3,"PRESERVED_SPECIMEN",1633
"2013-12-20",3,"HUMAN_OBSERVATION",389
"2013-12-20",3,"LIVING_SPECIMEN",20732
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"UNKNOWN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2278185
"2013-12-20",4,"LIVING_SPECIMEN",335
"2013-12-20",4,"OBSERVATION",193004
"2013-12-20",4,"UNKNOWN",51
"2013-12-20",4,"FOSSIL_SPECIMEN",471190
"2013-12-20",4,"LITERATURE",18
"2013-12-20",4,"PRESERVED_SPECIMEN",51222
"2013-12-20",5,"FOSSIL_SPECIMEN",259
"2013-12-20",5,"PRESERVED_SPECIMEN",341096
"2013-12-20",5,"HUMAN_OBSERVATION",6519
"2013-12-20",5,"LIVING_SPECIMEN",21831
"2013-12-20",5,"OBSERVATION",15679
"2013-12-20",5,"UNKNOWN",13284
"2013-12-20",6,"HUMAN_OBSERVATION",4569307
"2013-12-20",6,"LIVING_SPECIMEN",197011
"2013-12-20",6,"OBSERVATION",55360
"2013-12-20",6,"UNKNOWN",830008
"2013-12-20",6,"FOSSIL_SPECIMEN",22331
"2013-12-20",6,"LITERATURE",46230
"2013-12-20",6,"PRESERVED_SPECIMEN",601082
"2013-12-20",7,"FOSSIL_SPECIMEN",1476
"2013-12-20",7,"PRESERVED_SPECIMEN",34430
"2013-12-20",7,"HUMAN_OBSERVATION",4396
"2013-12-20",7,"LIVING_SPECIMEN",343
"2013-12-20",7,"OBSERVATION",173
"2013-12-20",7,"UNKNOWN",3006
"2013-12-20",8,"LIVING_SPECIMEN",664
"2014-03-28",0,"FOSSIL_SPECIMEN",29403
"2014-03-28",0,"LITERATURE",1
"2014-03-28",0,"PRESERVED_SPECIMEN",24106
"2014-03-28",0,"HUMAN_OBSERVATION",122682
"2014-03-28",0,"LIVING_SPECIMEN",479
"2014-03-28",0,"OBSERVATION",295
"2014-03-28",0,"UNKNOWN",3871
"2014-03-28",1,"HUMAN_OBSERVATION",562857
"2014-03-28",1,"LIVING_SPECIMEN",1690
"2014-03-28",1,"OBSERVATION",27482
"2014-03-28",1,"UNKNOWN",98085
"2014-03-28",1,"FOSSIL_SPECIMEN",151969
"2014-03-28",1,"LITERATURE",5800
"2014-03-28",1,"PRESERVED_SPECIMEN",1514405
"2014-03-28",2,"LIVING_SPECIMEN",550
"2014-03-28",3,"HUMAN_OBSERVATION",399
"2014-03-28",3,"LIVING_SPECIMEN",28729
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",3,"UNKNOWN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",19
"2014-03-28",3,"PRESERVED_SPECIMEN",1639
"2014-03-28",4,"FOSSIL_SPECIMEN",481349
"2014-03-28",4,"LITERATURE",18
"2014-03-28",4,"PRESERVED_SPECIMEN",51499
"2014-03-28",4,"HUMAN_OBSERVATION",2985232
"2014-03-28",4,"LIVING_SPECIMEN",383
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",192985
"2014-03-28",4,"UNKNOWN",52
"2014-03-28",5,"HUMAN_OBSERVATION",6526
"2014-03-28",5,"LIVING_SPECIMEN",21838
"2014-03-28",5,"OBSERVATION",15679
"2014-03-28",5,"UNKNOWN",13282
"2014-03-28",5,"FOSSIL_SPECIMEN",260
"2014-03-28",5,"PRESERVED_SPECIMEN",362613
"2014-03-28",6,"FOSSIL_SPECIMEN",22340
"2014-03-28",6,"LITERATURE",47570
"2014-03-28",6,"PRESERVED_SPECIMEN",646698
"2014-03-28",6,"HUMAN_OBSERVATION",4613800
"2014-03-28",6,"LIVING_SPECIMEN",197086
"2014-03-28",6,"OBSERVATION",55360
"2014-03-28",6,"UNKNOWN",796378
"2014-03-28",7,"HUMAN_OBSERVATION",10772
"2014-03-28",7,"LIVING_SPECIMEN",343
"2014-03-28",7,"OBSERVATION",174
"2014-03-28",7,"UNKNOWN",3006
"2014-03-28",7,"FOSSIL_SPECIMEN",1482
"2014-03-28",7,"PRESERVED_SPECIMEN",34464
"2014-03-28",8,"LIVING_SPECIMEN",689
"2014-09-08",0,"FOSSIL_SPECIMEN",43299
"2014-09-08",0,"PRESERVED_SPECIMEN",30882
"2014-09-08",0,"HUMAN_OBSERVATION",124782
"2014-09-08",0,"LIVING_SPECIMEN",718
"2014-09-08",0,"OBSERVATION",468
"2014-09-08",0,"UNKNOWN",4646
"2014-09-08",1,"HUMAN_OBSERVATION",3973787
"2014-09-08",1,"LIVING_SPECIMEN",1692
"2014-09-08",1,"OBSERVATION",194641
"2014-09-08",1,"UNKNOWN",188172
"2014-09-08",1,"FOSSIL_SPECIMEN",162775
"2014-09-08",1,"LITERATURE",3616
"2014-09-08",1,"PRESERVED_SPECIMEN",1531520
"2014-09-08",2,"LIVING_SPECIMEN",550
"2014-09-08",3,"HUMAN_OBSERVATION",479
"2014-09-08",3,"LIVING_SPECIMEN",28753
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",3,"UNKNOWN",172
"2014-09-08",3,"FOSSIL_SPECIMEN",19
"2014-09-08",3,"PRESERVED_SPECIMEN",1468
"2014-09-08",4,"FOSSIL_SPECIMEN",481620
"2014-09-08",4,"LITERATURE",18
"2014-09-08",4,"PRESERVED_SPECIMEN",52687
